Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Functional analysis of helicase and three tandem HRDC domains of RecQ in Deinococcus radiodurans","Journal of Zhejiang University SCIENCE B","","7","5","10.1631/jzus.2006.B0373","Li-fen HuangXiao-ting HuaHui-ming LUGuan-jun GaoBing TianBing-hui ShenYue-jin Hua","2006","http://link.springer.com/article/10.1631/jzus.2006.B0373","Article"
"Optimization of the culture medium for recombinant protein production under the control of the αAmy3 promoter in a rice suspension-cultured cell expression system","Plant Cell, Tissue and Organ Culture (PCTOC)","","132","2","10.1007/s11240-017-1337-x","Yu-Kuo LiuChia-Wei LuJer-Yuan ChangChing-Fan LuChia-Chun TanLi-Fen Huang","2018","http://link.springer.com/article/10.1007/s11240-017-1337-x","Article"
"Sugar starvation- and GA-inducible calcium-dependent protein kinase 1 feedback regulates GA biosynthesis and activates a 14-3-3 protein to confer drought tolerance in rice seedlings","Plant Molecular Biology","","81","4 - 5","10.1007/s11103-012-0006-z","Shin-Lon HoLi-Fen HuangChung-An LuSiou-Luan HeChun-Chin WangSheng-Ping YuJychian ChenSu-May Yu","2013","http://link.springer.com/article/10.1007/s11103-012-0006-z","Article"
"A single-repeat MYB transcription repressor, MYBH, participates in regulation of leaf senescence in Arabidopsis","Plant Molecular Biology","","88","3","10.1007/s11103-015-0321-2","Chun-Kai HuangPei-Ching LoLi-Fen HuangShaw-Jye WuChing-Hui YehChung-An Lu","2015","http://link.springer.com/article/10.1007/s11103-015-0321-2","Article"
"Knockdown expression of a MYB-related transcription factor gene, OsMYBS2, enhances production of recombinant proteins in rice suspension cells","Plant Methods","","17","1","10.1186/s13007-021-00799-2","Desyanti Saulina SinagaShin-Lon HoChung-An LuSu-May YuLi-Fen Huang","2021","http://link.springer.com/article/10.1186/s13007-021-00799-2","Article"
"Expression of a bi-functional and thermostable amylopullulanase in transgenic rice seeds leads to autohydrolysis and altered composition of starch","Molecular Breeding","","15","2","10.1007/s11032-004-3919-7","Chih-Ming ChiangFeng-Shi YehLi-Fen HuangTung-Hi TsengMei-Chu ChungChang-Sheng WangHu-Shen LurJei-Fu ShawSu-May Yu","2005","http://link.springer.com/article/10.1007/s11032-004-3919-7","Article"
"Divergence of the expression and subcellular localization of CCR4-associated factor 1 (CAF1) deadenylase proteins in Oryza sativa","Plant Molecular Biology","","85","4 - 5","10.1007/s11103-014-0196-7","Wei-Lun ChouLi-Fen HuangJhen-Cheng FangChing-Hui YehChwan-Yang HongShaw-Jye WuChung-An Lu","2014","http://link.springer.com/article/10.1007/s11103-014-0196-7","Article"
"High-yield BMP2 expression in rice cells via CRISPR and endogenous αAmy3 promoter","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-024-13054-0","Thi Mai NguyenPei-Yi WuChih-Hung ChangLi-Fen Huang","2024","http://link.springer.com/article/10.1007/s00253-024-13054-0","Article"
"Effects of the multiple polyadenylation signal AAUAAA on mRNA 3′-end formation and gene expression","Planta","","230","4","10.1007/s00425-009-0977-4","Hsin-Hung LinLi-Fen HuangHsiao-Chien SuShih-Tong Jeng","2009","http://link.springer.com/article/10.1007/s00425-009-0977-4","Article"
"Production of human serum albumin by sugar starvation induced promoter and rice cell culture","Transgenic Research","","14","5","10.1007/s11248-004-6481-5","Li-Fen HuangYu-Kuo LiuChung-An LuShie-Liang HsiehSu-May Yu","2005","http://link.springer.com/article/10.1007/s11248-004-6481-5","Article"
