Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: CB2 receptor activation inhibits the phagocytic function of microglia through activating ERK/AKT-Nurr1 signal pathways","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01337-1","Qi-wen HanQian-hang ShaoXiao-tong WangKai-li MaNai-hong ChenYu-he Yuan","2024","http://link.springer.com/article/10.1038/s41401-024-01337-1","Article"
"Vascular smooth muscle-specific LRRC8A knockout ameliorates angiotensin II-induced cerebrovascular remodeling by inhibiting the WNK1/FOXO3a/MMP signaling pathway","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01280-1","Feng-ting LuCheng-cui HuangWen-yi LaiGui-yong YangZhu-jun LiangZi-yi ZhangTanvi ChokshiKai-min GuoYu-bo TangYuan ChenZhong-han YangSi-jia LiangRui-ping PangJia-guo ZhouYong-yuan GuanXiao-fei Lv","2024","http://link.springer.com/article/10.1038/s41401-024-01280-1","Article"
"Automated meniscus segmentation and tear detection of knee MRI with a 3D mask-RCNN","European Journal of Medical Research","","27","1","10.1186/s40001-022-00883-w","Yuan-Zhe LiYi WangKai-Bin FangHui-Zhong ZhengQing-Quan LaiYong-Fa XiaJia-Yang ChenZhang-sheng Dai","2022","http://link.springer.com/article/10.1186/s40001-022-00883-w","Article"
"NGF monoclonal antibody DS002 alleviates chemotherapy-induced peripheral neuropathy in rats","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00904-8","Zhi-juan LiangJie TanLei TangZuo-bin XieGan-jun ChenGuo-jian LiuLin YuanKai-xin WangHua-ping DingHong QiuQi WangGui-feng WangYi-li ChenChun-he Wang","2022","http://link.springer.com/article/10.1038/s41401-022-00904-8","Article"
"CB2 receptor activation inhibits the phagocytic function of microglia through activating ERK/AKT-Nurr1 signal pathways","Acta Pharmacologica Sinica","","43","9","10.1038/s41401-021-00853-8","Qi-wen HanQian-hang ShaoXiao-tong WangKai-li MaNai-hong ChenYu-he Yuan","2022","http://link.springer.com/article/10.1038/s41401-021-00853-8","Article"
"Systemic immune inflammation index and system inflammation response index are potential biomarkers of atrial fibrillation among the patients presenting with ischemic stroke","European Journal of Medical Research","","27","1","10.1186/s40001-022-00733-9","Kai-bin LinFeng-hua FanMing-qi CaiYin YuChuan-liang FuLu-yue DingYu-dong SunJia-wen SunYong-wang ShiZhi-feng DongMin-Jie YuanShuai LiYan-peng WangKan-kai ChenJi-ni ZhuXin-wei Guo","2022","http://link.springer.com/article/10.1186/s40001-022-00733-9","Article"
"Retraction Note to: Hispidulin induces ER stress-mediated apoptosis in human hepatocellular carcinoma cells in vitro and in vivo by activating AMPK signaling pathway","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00730-4","Mei HanHui GaoJing XieYin-ping YuanQuan YuanMing-quan GaoKai-li LiuXue-hong ChenYan-tao HanZhi-wu Han","2022","http://link.springer.com/article/10.1038/s41401-021-00730-4","Article"
"Okicamelliaside targets the N-terminal chaperone pocket of HSP90 disrupts the chaperone protein interaction of HSP90-CDC37 and exerts antitumor activity","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00737-x","Chuan-jing ChengKai-xin LiuMan ZhangFu-kui ShenLi-li YeWen-bo WuXiao-tao HouEr-wei HaoYuan-yuan HouGang Bai","2022","http://link.springer.com/article/10.1038/s41401-021-00737-x","Article"
"Natural product 1,2,3,4,6-penta-O-galloyl-β-D-glucopyranose is a reversible inhibitor of glyceraldehyde 3-phosphate dehydrogenase","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00653-0","Wen LiLi-ping LiaoNing SongYan-jun LiuYi-luan DingYuan-yuan ZhangXiao-ru ZhouZhong-ya SunSen-hao XiaoHong-bo WangJing LuNai-xia ZhangHua-liang JiangKai-xian ChenChuan-peng LiuJie Zheng","2022","http://link.springer.com/article/10.1038/s41401-021-00653-0","Article"
"P300/CBP inhibition sensitizes mantle cell lymphoma to PI3Kδ inhibitor idelalisib","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00643-2","Xiao-ru ZhouXiao LiLi-ping LiaoJie HanJing HuangJia-cheng LiHong-ru TaoShi-jie FanZhi-feng ChenQi LiShi-jie ChenHong DingYa-xi YangBing ZhouHua-liang JiangKai-xian Chen","2022","http://link.springer.com/article/10.1038/s41401-021-00643-2","Article"
