Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kotz and Ganz osteotomies in the treatment of adult acetabular dysplasia","International Orthopaedics","","27","2","10.1007/s00264-002-0417-6","Cengiz SenMehmet AsikI. Remzi TozunNadir SenerMurat Cinar","2003","http://link.springer.com/article/10.1007/s00264-002-0417-6","Article"
"Second-look arthroscopy after arthroscopy-assisted treatment of tibial plateau fractures","Knee Surgery, Sports Traumatology, Arthroscopy","","15","6","10.1007/s00167-006-0276-6","Ozgur CetikHakan CiftMehmet Asik","2007","http://link.springer.com/article/10.1007/s00167-006-0276-6","Article"
"Serum H-FABP levels in patients with hypothyroidism","Wiener klinische Wochenschrift","","126","21 - 22","10.1007/s00508-014-0612-7","Fahri GunesMehmet AsikAhmet TemizAhmet VuralHacer SenEmine BinnetogluNeslihan BozkurtZeliha TekeliGokhan ErbagKubilay UkincErdem Akbal","2014","http://link.springer.com/article/10.1007/s00508-014-0612-7","Article"
"Comparison of efficacy of intraarticular application of magnesium, levobupivacaine and lornoxicam with placebo in arthroscopic surgery","Knee Surgery, Sports Traumatology, Arthroscopy","","19","11","10.1007/s00167-011-1497-x","Kemalettin KoltkaGul Koknel-TaluMehmet AsikSuleyman Ozyalcin","2011","http://link.springer.com/article/10.1007/s00167-011-1497-x","Article"
"Failed resorption of bioabsorbable meniscus repair devices","Knee Surgery, Sports Traumatology, Arthroscopy","","10","5","10.1007/s00167-002-0304-0","Mehmet AsikAta Atalar","2002","http://link.springer.com/article/10.1007/s00167-002-0304-0","Article"
"Discoid lateral meniscus: diagnosis and results of arthroscopic treatment","Knee Surgery, Sports Traumatology, Arthroscopy","","11","2","10.1007/s00167-002-0341-8","Mehmet AsikCengiz SenOmer F. TaserAziz K. AlturfanYunus V. Sozen","2003","http://link.springer.com/article/10.1007/s00167-002-0341-8","Article"
"Decrease in TSH levels after lactose restriction in Hashimoto’s thyroiditis patients with lactose intolerance","Endocrine","","46","2","10.1007/s12020-013-0065-1","Mehmet AsikFahri GunesEmine BinnetogluMustafa ErogluNeslihan BozkurtHacer SenErdem AkbalCoskun BakarYavuz BeyazitKubilay Ukinc","2014","http://link.springer.com/article/10.1007/s12020-013-0065-1","Article"
"High tibial osteotomy with Puddu plate for the treatment of varus gonarthrosis","Knee Surgery, Sports Traumatology, Arthroscopy","","14","10","10.1007/s00167-006-0074-1","Mehmet AsikCengiz SenBulent KilicS. Bora GoksanFeyyaz CiftciOmer F. Taser","2006","http://link.springer.com/article/10.1007/s00167-006-0074-1","Article"
"The mid- to long-term results of the anterior cruciate ligament reconstruction with hamstring tendons using Transfix technique","Knee Surgery, Sports Traumatology, Arthroscopy","","15","8","10.1007/s00167-007-0344-6","Mehmet AsikCengiz SenIbrahim TuncayMehmet ErdilCem AvciOmer F. Taser","2007","http://link.springer.com/article/10.1007/s00167-007-0344-6","Article"
"Arthroscopy-assisted operative management of tibial plateau fractures","Knee Surgery, Sports Traumatology, Arthroscopy","","10","6","10.1007/s00167-002-0310-2","Mehmet AsikOzgur CetikUfuk TaluYunus V. Sozen","2002","http://link.springer.com/article/10.1007/s00167-002-0310-2","Article"
"Evaluation of liver perfusion in diabetic patients using 99mTc-sestamibi","Wiener klinische Wochenschrift","","127","1 - 2","10.1007/s00508-014-0614-5","Assist. Prof. Hacer ŞenYusuf Ziya TanEmine BinnetoğluMehmet AşikFahri GüneşGökhan ErbağEmine GaziSibel CevizciSemra ÖzdemirErdem AkbalKubilay Ükinç","2015","http://link.springer.com/article/10.1007/s00508-014-0614-5","Article"
"Arthroscopic meniscal repair using T-fix","Knee Surgery, Sports Traumatology, Arthroscopy","","10","5","10.1007/s00167-002-0296-9","Mehmet AsikCengiz SenMüjdat Erginsu","2002","http://link.springer.com/article/10.1007/s00167-002-0296-9","Article"
"Arthroscopic treatment of symptomatic type D medial plica","International Orthopaedics","","32","6","10.1007/s00264-007-0438-2","Mustafa UysalMehmet AsikSercan AkpinarFeyyaz CiftciNecip CesurReha N. Tandogan","2008","http://link.springer.com/article/10.1007/s00264-007-0438-2","Article"
"Proprioceptive and Functional Exercises after Ankle Surgery
            Exercise
          
                    
            Ankle surgery","Sports Injuries","","","","10.1007/978-3-642-36801-1_147-1","Defne KayaInci YukselEgemen TurhanMehmet AsikMahmut Nedim Doral","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-36801-1_147-1","ReferenceWorkEntry"
"Proprioceptive and Functional Exercises After Ankle Surgery","Sports Injuries","","","","10.1007/978-3-642-36569-0_147","Defne KayaInci YukselEgemen TurhanMehmet AşikMahmut Nedim Doral","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-36569-0_147","ReferenceWorkEntry"
