Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: H3.3 K27M depletion increases differentiation and extends latency of diffuse intrinsic pontine glioma growth in vivo","Acta Neuropathologica","","137","6","10.1007/s00401-019-02006-y","André B. SilveiraLawryn H. KasperYiping FanHongjian JinGang WuTimothy I. ShawXiaoyan ZhuJon D. LarsonJohn EastonYing ShaoDonald A. YergeauCeleste RosencranceKristy BoggsMichael C. RuschLiang DingJunyuan Zhang","2019","http://link.springer.com/article/10.1007/s00401-019-02006-y","Article"
"GAN-Based Fusion Adversarial Training","Knowledge Science, Engineering and Management","","","","10.1007/978-3-031-10989-8_5","Yifan CaoYing LinShengfu NingHuan PiJunyuan ZhangJianpeng Hu","2022","http://link.springer.com/chapter/10.1007/978-3-031-10989-8_5","Chapter"
"Design and optimization for the occupant restraint system of vehicle based on a single freedom model","Chinese Journal of Mechanical Engineering","","26","3","10.3901/CJME.2013.03.492","Junyuan ZhangYue MaChao ChenYan Zhang","2013","http://link.springer.com/article/10.3901/CJME.2013.03.492","Article"
"PPBR-FL: A Privacy-Preserving and Byzantine-Robust Federated Learning System","Knowledge Science, Engineering and Management","","","","10.1007/978-3-031-10989-8_4","Ying LinShengfu NingJianpeng HuJiansong LiuYifan CaoJunyuan ZhangHuan Pi","2022","http://link.springer.com/chapter/10.1007/978-3-031-10989-8_4","Chapter"
"Inducible Cre recombinase activity in mouse mature astrocytes and adult neural precursor cells","Transgenic Research","","17","5","10.1007/s11248-008-9185-4","Lionel M. L. ChowJunyuan ZhangSuzanne J. Baker","2008","http://link.springer.com/article/10.1007/s11248-008-9185-4","Article"
"Design and application of a small electrode experimental installation for resistivity measurement of mineral and solid insulating material","Science China Technological Sciences","","54","4","10.1007/s11431-011-4302-7","Ling WangKe LuoZiQiang LiSongYun GuanWei GeJunYuan Zhang","2011","http://link.springer.com/article/10.1007/s11431-011-4302-7","Article"
"A Novel Biodegradable Fibrous Membrane with Remarkable Filtration and Antibacterial Properties","Journal of Polymers and the Environment","","29","12","10.1007/s10924-021-02163-w","Jinlong MuXin PeiWei DaiJunyuan ZhangTiantian LuoYong HeWenjun Luo","2021","http://link.springer.com/article/10.1007/s10924-021-02163-w","Article"
"Fast instance selection method for SVM training based on fuzzy distance metric","Applied Intelligence","","53","15","10.1007/s10489-022-04447-7","Junyuan ZhangChuan Liu","2023","http://link.springer.com/article/10.1007/s10489-022-04447-7","Article"
"Capmatinib is an effective treatment for MET-fusion driven pediatric high-grade glioma and synergizes with radiotherapy","Molecular Cancer","","23","1","10.1186/s12943-024-02027-6","Marc ZuckermannChen HeJared AndrewsAditi BagchiRoketa Sloan-HenryBrandon BianskiJia XieYingzhe WangNathaniel TwarogArzu Onar-ThomasKati J. ErnstLei YangYong LiXiaoyan ZhuJennifer K. OcasioKaitlin M. Budd","2024","http://link.springer.com/article/10.1186/s12943-024-02027-6","Article"
"Biosensor nanostructures based on dual-chamber microbial fuel cells for rapid determination of biochemical oxygen demand and microbial community analysis","Journal of Solid State Electrochemistry","","27","3","10.1007/s10008-022-05351-3","Qian YangMingyang LaiDawei LiuJunyuan ZhangYang ZhangChangyu LiuXiaolong XuJianbo Jia","2023","http://link.springer.com/article/10.1007/s10008-022-05351-3","Article"
"A two degrees of freedom model–based optimization method for occupant restraint systems in vehicle crash","Structural and Multidisciplinary Optimization","","60","6","10.1007/s00158-019-02340-5","Junyuan ZhangDanqi WangYingying NiChao Chen","2019","http://link.springer.com/article/10.1007/s00158-019-02340-5","Article"
"Multi-component topology optimization for die casting (MTO-D)","Structural and Multidisciplinary Optimization","","60","6","10.1007/s00158-019-02317-4","Hao ZhouJunyuan ZhangYuqing ZhouKazuhiro Saitou","2019","http://link.springer.com/article/10.1007/s00158-019-02317-4","Article"
"Remote coupling of electrical and mechanical cues by diurnal photothermal irradiation synergistically promotes bone regeneration","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02671-6","Haoqi LeiJiwei SunZhiyin DaiKeqi WoJunyuan ZhangYifan WangBaoying ZhaoWenjie FanJinyu WangYunsong ShiCheng YangBin SuZhiqiang LuoJunjie WuLili ChenYingying Chu","2024","http://link.springer.com/article/10.1186/s12951-024-02671-6","Article"
"Dual Function of Modified Palm Leaf Sheath Fibers in Adsorbing Reactive Yellow 3 and Cr(VI) From Dyeing Wastewater","Journal of Polymers and the Environment","","29","12","10.1007/s10924-021-02157-8","Wei DaiJunyuan ZhangYunlong XiaoWenjun LuoZhihong Yang","2021","http://link.springer.com/article/10.1007/s10924-021-02157-8","Article"
"Immobilized Cellulose-Based Chiralpak IC Chiral Stationary Phase for Enantioseparation of Eight Imidazole Antifungal Drugs in Normal-Phase, Polar Organic Phase and Reversed-Phase Conditions Using High-Performance Liquid Chromatography","Chromatographia","","82","3","10.1007/s10337-019-03688-y","Junyuan ZhangJiayi SunYanru LiuJia YuXingjie Guo","2019","http://link.springer.com/article/10.1007/s10337-019-03688-y","Article"
"Pten regulates neuronal soma size: a mouse model of Lhermitte-Duclos disease","Nature Genetics","","29","4","10.1038/ng781","Chang-Hyuk KwonXiaoyan ZhuJunyuan ZhangLori L. KnoopRuby TharpRichard J. SmeyneCharles G. EberhartPeter C. BurgerSuzanne J. Baker","2001","http://link.springer.com/article/10.1038/ng781","Article"
"Establishment and validation for the theoretical model of the vehicle airbag","Chinese Journal of Mechanical Engineering","","28","3","10.3901/CJME.2015.0312.029","Junyuan ZhangYang JinLizhe XieChao Chen","2015","http://link.springer.com/article/10.3901/CJME.2015.0312.029","Article"
"H3.3 K27M depletion increases differentiation and extends latency of diffuse intrinsic pontine glioma growth in vivo","Acta Neuropathologica","","137","4","10.1007/s00401-019-01975-4","André B. SilveiraLawryn H. KasperYiping FanHongjian JinGang WuTimothy I. ShawXiaoyan ZhuJon D. LarsonJohn EastonYing ShaoDonald A. YergeauCeleste RosencranceKristy BoggsMichael C. RuschLiang DingJunyuan Zhang","2019","http://link.springer.com/article/10.1007/s00401-019-01975-4","Article"
