Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Browse potential of bristly locust, smooth sumac, and sericea lespedeza for small ruminants","Agroforestry Systems","","94","3","10.1007/s10457-019-00479-0","M. AcharyaA. J. AshworthD. M. BurnerJ. M. BurkeD. H. PoteJ. P. Muir","2020","http://link.springer.com/article/10.1007/s10457-019-00479-0","Article"
"Effect of understory management on phenological responses of eastern black walnut on an alluvial Arkansas soil","Agroforestry Systems","","89","1","10.1007/s10457-014-9748-8","D. M. BurnerD. K. BrauerD. H. PoteJ. L. Snider","2015","http://link.springer.com/article/10.1007/s10457-014-9748-8","Article"
"Phenological responses of juvenile pecan and white oak on an upland site","Agroforestry Systems","","88","1","10.1007/s10457-013-9662-5","D. M. BurnerD. K. BrauerJ. L. SniderC. A. HarringtonP. A. Moore Jr.","2014","http://link.springer.com/article/10.1007/s10457-013-9662-5","Article"
"Stocking rate mediates responses of mid-rotation loblolly pine in west-central Arkansas. 1. Growth","Agroforestry Systems","","81","3","10.1007/s10457-010-9326-7","D. M. BurnerJ. P. DwyerL. D. Godsey","2011","http://link.springer.com/article/10.1007/s10457-010-9326-7","Article"
"Stocking rate mediates responses of mid-rotation loblolly pine in west-central Arkansas. 2. Profitability","Agroforestry Systems","","81","3","10.1007/s10457-010-9325-8","D. M. BurnerJ. P. DwyerL. D. Godsey","2011","http://link.springer.com/article/10.1007/s10457-010-9325-8","Article"
"Improving tall fescue shade tolerance: identifying candidate genotypes","Agroforestry Systems","","79","1","10.1007/s10457-009-9274-2","D. M. BurnerC. P. West","2010","http://link.springer.com/article/10.1007/s10457-009-9274-2","Article"
"Foliar and shoot allometry of pollarded black locust, Robinia pseudoacacia L.","Agroforestry Systems","","68","1","10.1007/s10457-006-0001-y","D. M. BurnerD. H. PoteA. Ares","2006","http://link.springer.com/article/10.1007/s10457-006-0001-y","Article"
"Management Effects on Biomass and Foliar Nutritive Value of Robinia pseudoacacia and Gleditsia triacanthos f. inermis in Arkansas, USA","Agroforestry Systems","","65","3","10.1007/s10457-005-0923-9","D M. BurnerD. H. PoteA. Ares","2005","http://link.springer.com/article/10.1007/s10457-005-0923-9","Article"
"An assessment of the genetic diversity within a collection ofSaccharum spontaneum L. with RAPD-PCR","Genetic Resources and Crop Evolution","","51","8","10.1007/s10722-005-1933-1","Y. -B. PanD. M. BurnerB. L. LegendreM. P. GrishamW. H. White","2005","http://link.springer.com/article/10.1007/s10722-005-1933-1","Article"
"Herbage response to spacing of loblolly pine trees in a minimal management silvopasture in southeastern USA","Agroforestry Systems","","57","1","10.1023/A:1022943224478","D.M. BurnerD.K. Brauer","2003","http://link.springer.com/article/10.1023/A%3A1022943224478","Article"
