Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficacy and safety of YinQiSanHuang-antiviral decoction in chronic hepatitis B: study protocol for a randomized, placebo-controlled, double-blinded trial","Trials","","21","1","10.1186/s13063-020-04395-y","Qing-Juan WuWen-Liang LvJuan-Mei LiTing-Ting ZhangWen-hui ZhouQiang ZhangJiu-Chong WangQing-Nan WangRuo-Xuan ZhangXin ZhaoSi-Tong ChenShuang LiuGao-Hui LiZheng-Min CaoLei XuJing Chen","2020","http://link.springer.com/article/10.1186/s13063-020-04395-y","Article"
"Individually integrated traditional chinese medicine approach in the management of knee osteoarthritis: study protocol for a randomized controlled trial","Trials","","12","1","10.1186/1745-6215-12-160","Cao YuelongZhan HongshengPang JianLi FeiyueXu ShaojianGao JinghuaXu ZhanwangLi GangLiu TingGuo ChaoqingShi Yinyu","2011","http://link.springer.com/article/10.1186/1745-6215-12-160","Article"
"Effect of neoadjuvant chemotherapy in patients with gastric cancer: a PRISMA-compliant systematic review and meta-analysis","BMC Cancer","","18","1","10.1186/s12885-018-4027-0","Zhi-Feng MiaoXing-Yu LiuZhen-Ning WangTing-Ting ZhaoYing-Ying XuYong-Xi SongJin-Yu HuangHao XuHui-Mian Xu","2018","http://link.springer.com/article/10.1186/s12885-018-4027-0","Article"
"The role of EGFR mutation as a prognostic factor in survival after diagnosis of brain metastasis in non-small cell lung cancer: a systematic review and meta-analysis","BMC Cancer","","19","1","10.1186/s12885-019-5331-z","Wen-Ya LiTing-Ting ZhaoHui-Mian XuZhen-Ning WangYing-Ying XuYunan HanYong-Xi SongJian-Hua WuHao XuSong-Cheng YinXing-Yu LiuZhi-Feng Miao","2019","http://link.springer.com/article/10.1186/s12885-019-5331-z","Article"
"Mini-dose methotrexate combined with methylprednisolone for the initial treatment of acute GVHD: a multicentre, randomized trial","BMC Medicine","","22","1","10.1186/s12916-024-03395-y","Yu WangQi-Fa LiuDe-Pei WuZheng-Li XuTing-Ting HanYu-Qian SunFen HuangZhi-Ping FanNa XuFeng ChenYe ZhaoYuan KongXiao-Dong MoLan-Ping XuXiao-Hui ZhangKai-Yan Liu","2024","http://link.springer.com/article/10.1186/s12916-024-03395-y","Article"
"Gestational diabetes mellitus is associated with the neonatal gut microbiota and metabolome","BMC Medicine","","19","1","10.1186/s12916-021-01991-w","Ting ChenYufeng QinMinjian ChenYuqing ZhangXu WangTianyu DongGuanglin ChenXian SunTing LuRichard Allen White IIIPeng YeHein M. TunYankai Xia","2021","http://link.springer.com/article/10.1186/s12916-021-01991-w","Article"
"ROS1-ADGRG6: a case report of a novel ROS1 oncogenic fusion variant in lung adenocarcinoma and the response to crizotinib","BMC Cancer","","19","1","10.1186/s12885-019-5948-y","Shuguang XuWenxian WangChunwei XuXingliang LiJunhui YeYoucai ZhuTing Ge","2019","http://link.springer.com/article/10.1186/s12885-019-5948-y","Article"
"Identifying the causal effects of long-term exposure to PM2.5 and ground surface ozone on individual medical costs in China—evidence from a representative longitudinal nationwide cohort","BMC Medicine","","21","1","10.1186/s12916-023-02839-1","Ke JuLiyong LuJingguo YangTing ChenTianjiao LanZhongxin DuanZongyou XuEn ZhangWen WangJay Pan","2023","http://link.springer.com/article/10.1186/s12916-023-02839-1","Article"
"SIRT1 prevents cigarette smoking-induced lung fibroblasts activation by regulating mitochondrial oxidative stress and lipid metabolism","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03408-5","Yue ZhangTing LiMiaoxia PanWei WangWenhui HuangYafei YuanZhanzhan XieYixin ChenJun PengXu LiYing Meng","2022","http://link.springer.com/article/10.1186/s12967-022-03408-5","Article"
"Acupuncture as a treatment for functional dyspepsia: design and methods of a randomized controlled trial","Trials","","10","1","10.1186/1745-6215-10-75","Hui ZhengXiao-ping TianYing LiFan-rong LiangShu-guang YuXu-guang LiuYong TangXu-guang YangJie YanGuo-jie SunXiao-rong ChangHong-xing ZhangTing-ting MaShu-yuan Yu","2009","http://link.springer.com/article/10.1186/1745-6215-10-75","Article"
"Clinical effect of selective interventional therapy on sub-acute ST-segment elevation myocardial infarction under the guidance of fractional flow reserve and coronary arteriography","European Journal of Medical Research","","23","1","10.1186/s40001-018-0319-8","Bing-Jian WangJin GengQian-Jun LiTing-Ting HuBiao XuShu-Ren Ma","2018","http://link.springer.com/article/10.1186/s40001-018-0319-8","Article"
"YinQiSanHuang Jiedu decoction for the treatment of hepatitis B-related compensated liver cirrhosis: study protocol for a multi-center randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05650-6","Qing-Juan WuWen-Liang LvJuan-Mei LiTing-Ting ZhangWen-Hui ZhouQiang ZhangJiu-Chong WangQing-Nan WangZi-Ang YaoRui QiangSi-Tong ChenXin ZhaoShuang LiuZheng-Min CaoLei XuGao-Hui Li","2021","http://link.springer.com/article/10.1186/s13063-021-05650-6","Article"
"Comparison of response evaluation criteria in solid tumors and tumor regression grade in evaluating the effect of preoperative systemic therapy of gastric cancer","BMC Cancer","","22","1","10.1186/s12885-022-10125-1","Ming-Yu LaiShi-Yang KangYu-Ting SunTing-Ting QuanShi-Xun LuCai-Yun HeZhi-Wei ZhouLi-Qiong YangHui-Yan LuoFeng-Hua WangYu-Hong LiRui-Hua XuWen-Long GuanMiao-Zhen Qiu","2022","http://link.springer.com/article/10.1186/s12885-022-10125-1","Article"
"Salidroside protects RGC from pyroptosis in diabetes-induced retinopathy associated with NLRP3, NFEZL2 and NGKB1, revealed by network pharmacology analysis and experimental validation","European Journal of Medical Research","","29","1","10.1186/s40001-023-01578-6","Lan-Chun ZhangNa LiMin XuJi-Lin ChenHua HeJia LiuTing-Hua WangZhong-Fu Zuo","2024","http://link.springer.com/article/10.1186/s40001-023-01578-6","Article"
"Overexpression of SIRT1 promotes metastasis through epithelial-mesenchymal transition in hepatocellular carcinoma","BMC Cancer","","14","1","10.1186/1471-2407-14-978","Chong HaoPeng-Xi ZhuXue YangZhi-Peng HanJing-Hua JiangChen ZongXu-Guang ZhangWen-Ting LiuQiu-Dong ZhaoTing-Ting FanLi ZhangLi-Xin Wei","2014","http://link.springer.com/article/10.1186/1471-2407-14-978","Article"
