Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"STCF conceptual design report (Volume 1): Physics & detector","Frontiers of Physics","","19","1","10.1007/s11467-023-1333-z","M. AchasovX. C. AiL. P. AnR. AlibertiQ. AnX. Z. BaiY. BaiO. BakinaA. BarnyakovV. BlinovV. BobrovnikovD. BodrovA. BogomyagkovA. BondarI. BoykoZ. H. Bu","2023","http://link.springer.com/article/10.1007/s11467-023-1333-z","Article"
"Partial wave analysis of the charmed baryon hadronic decay 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_c^{+} $$
             → Λπ+π0","Journal of High Energy Physics","","2022","12","10.1007/JHEP12(2022)033","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1007/JHEP12%282022%29033","Article"
"All-solid-state side-pumped intracavity sum frequency generation yellow laser at 589 nm with the output power of 11.4 W","Optics and Spectroscopy","","116","3","10.1134/S0030400X1403028X","P. F. ZhuL. L. WangC. M. ZhangP. SongY. X. PingL. ZhaoY. Yao","2014","http://link.springer.com/article/10.1134/S0030400X1403028X","Article"
"Combination of the W boson polarization measurements in top quark decays using ATLAS and CMS data at 


s


$$ \sqrt{s} $$
 = 8 TeV","Journal of High Energy Physics","","2020","8","10.1007/JHEP08(2020)051","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. Abou ZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP08%282020%29051","Article"
"Combinations of single-top-quark production cross-section measurements and |fLVVtb| determinations at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 7 and 8 TeV with the ATLAS and CMS experiments","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)088","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29088","Article"
"Combination of inclusive top-quark pair production cross-section measurements using ATLAS and CMS data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 7 and 8 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)213","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29213","Article"
"First report of Toxoplasma gondii infection in market-sold adult chickens, ducks and pigeons in northwest China","Parasites & Vectors","","5","1","10.1186/1756-3305-5-110","Wei CongSi-Yang HuangDong-Hui ZhouMin-Jun XuSong-Ming WuChao YanQuan ZhaoHui-Qun SongXing-Quan Zhu","2012","http://link.springer.com/article/10.1186/1756-3305-5-110","Article"
"Measurement of the top-quark mass using a leptonic invariant mass in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)019","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29019","Article"
"Measurements of top-quark pair single- and double-differential cross-sections in the all-hadronic channel in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV using the ATLAS detector","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)033","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29033","Article"
