Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurements of 
              
                
              
              $$\pi ^\pm $$
              
                
                  π
                  ±
                
              
            , 
              
                
              
              $$K^\pm $$
              
                
                  K
                  ±
                
              
            , p and 
              
                
              
              $$\bar{p}$$
              
                
                  
                    p
                  
                  
                    ¯
                  
                
              
             spectra in 
              
                
              
              $$^{40}\hbox {Ar+}^{45}\hbox {Sc}$$
              
                
                  
                    
                    40
                  
                  
                    Ar+
                    45
                  
                  Sc
                
              
             collisions at 13A to 150A 
              
                
              
              $$\text{ Ge }\hspace{-1.00006pt}\text{ V }\!/\!c$$
              
                
                  
                  Ge
                  
                  
                  
                  V
                  
                  
                  /
                  
                  c","The European Physical Journal C","","84","4","10.1140/epjc/s10052-024-12602-2","H. AdhikaryP. AdrichK. K. AllisonN. AminE. V. AndronovT. AntićićI.-C. ArseneM. BajdaY. BalkovaM. BaszczykD. BattagliaA. BazgirS. BhosaleM. BielewiczA. BlondelM. Bogomilov","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12602-2","Article"
"Two-pion femtoscopic correlations in Be+Be collisions at 
              
                
              
              $$\sqrt{s_{\text {NN}}} = 16.84$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  =
                  16.84
                
              
             GeV measured by the NA61/SHINE at CERN","The European Physical Journal C","","83","10","10.1140/epjc/s10052-023-11997-8","H. AdhikaryP. AdrichK. K. AllisonN. AminE. V. AndronovT. AntićićI.-C. ArseneM. BajdaY. BalkovaM. BaszczykD. BattagliaA. BazgirS. BhosaleM. BielewiczA. BlondelM. Bogomilov","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11997-8","Article"
"Search for the critical point of strongly-interacting matter in 40Ar  + 45Sc collisions at 150A  Ge V /c using scaled factorial moments of protons","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11942-9","H. AdhikaryP. AdrichK. K. AllisonN. AminE. V. AndronovT. AntićićI.-C. ArseneM. BajdaY. BalkovaM. BaszczykD. BattagliaA. BazgirS. BhosaleM. BielewiczA. BlondelM. Bogomilov","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11942-9","Article"
"Erratum to: Measurements of 
              
                
              
              $$\pi ^\pm $$
              
                
                  π
                  ±
                
              
            , 
              
                
              
              $$K^\pm $$
              
                
                  K
                  ±
                
              
            , p and 
              
                
              
              $$\bar{p}$$
              
                
                  
                    p
                  
                  
                    ¯
                  
                
              
             spectra in 
              
                
              
              $$^7$$
              
                
                  
                  7
                
              
            Be+
              
                
              
              $$^9$$
              
                
                  
                  9
                
              
            Be collisions at beam momenta from 19A to 150A GeV/c with the NA61/SHINE spectrometer at the CERN SPS","The European Physical Journal C","","83","1","10.1140/epjc/s10052-023-11234-2","A. AcharyaH. AdhikaryA. AduszkiewiczK. K. AllisonE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. Buryakov","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11234-2","Article"
"$$K^{*}(892)^0$$
              
                
                  
                    K
                    
                      
                      ∗
                    
                  
                  
                    
                      (
                      892
                      )
                    
                    0
                  
                
              
             meson production in inelastic p+p interactions at 40 and 80 
              
                
              
              $$\text{ GeV }\!/\!c$$
              
                
                  
                  GeV
                  
                  
                  /
                  
                  c
                
              
             beam momenta measured by NA61/SHINE at the CERN SPS","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10281-5","A. AcharyaH. AdhikaryK. K. AllisonN. AminE. V. AndronovT. AntićićI. -C. ArseneM. BaszczykD. BattagiaS. BhosaleA. BlondelM. BogomilovY. BondarN. BostanA. BrandinA. Bravar","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10281-5","Article"
"Erratum to: Measurements of 
              
                
              
              $${\Xi }{^-} $$
              
                
                  Ξ
                  
                    
                    -
                  
                
              
             and 
              
                
              
              $$\overline{\Xi }{^+} $$
              
                
                  
                    Ξ
                    ¯
                  
                  
                    
                    +
                  
                
              
             production in proton–proton interactions at 
              
                
              
              $$\sqrt{s_{NN}}$$
              
                
                  
                    s
                    
                      NN
                    
                  
                
              
             = 17.3 
              
                
              
              $$\hbox {Ge}\hbox {V}$$
              
                
                  Ge
                  
                
              
             in the NA61/SHINE experiment","The European Physical Journal C","","82","2","10.1140/epjc/s10052-022-10118-1","A. AduszkiewiczE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. BuryakovO. BusyginaA. BzdakH. Cherif","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10118-1","Article"
"$$K^{0}_{S}$$
              
                
                  K
                  S
                  0
                
              
             meson production in inelastic p+p interactions at 158 
              
                
              
              $$\text{ GeV }/c$$
              
                
                  
                  GeV
                  
                  /
                  c
                
              
             beam momentum measured by NA61/SHINE at the CERN SPS","The European Physical Journal C","","82","1","10.1140/epjc/s10052-021-09976-y","A. AcharyaH. AdhikaryK. K. AllisonN. AminE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovY. BondarA. BrandinA. BravarW. BrylińskiJ. Brzychczyk","2022","http://link.springer.com/article/10.1140/epjc/s10052-021-09976-y","Article"
"Measurements of 
              
                
              
              $${\Xi \left( 1530\right) ^{0}} $$
              
                
                  Ξ
                  
                    
                      1530
                    
                    0
                  
                
              
             and 
              
                
              
              $${\overline{\Xi }\left( 1530\right) ^{0}} $$
              
                
                  
                    Ξ
                    ¯
                  
                  
                    
                      1530
                    
                    0
                  
                
              
             production in proton–proton interactions at 
              
                
              
              $$\sqrt{s_{NN}}$$
              
                
                  
                    s
                    
                      NN
                    
                  
                
              
             = 17.3 
              
                
              
              $$\text{ GeV }$$
              
                
                  
                  GeV
                  
                
              
             in the NA61/SHINE experiment","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09631-6","A. AcharyaH. AdhikaryK. K. AllisonN. AminE. V. AndronovT. AntićićV. BabkinY. BalkovaM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. Brzychczyk","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09631-6","Article"
"Spectra and mean multiplicities of 
              
                
              
              $$\pi ^{-}$$
              
                
                  π
                  -
                
              
             in central 
              
                
              
              $${}^{40}$$
              
                
                  
                  40
                
              
            Ar+
              
                
              
              $${}^{45}$$
              
                
                  
                  45
                
              
            Sc collisions at 13A, 19A, 30A, 40A, 75A and 150
              
                
              
              $$A\,\text{ Ge }\text{ V }\!/\!\textit{c}$$
              
                
                  A
                  
                  
                  Ge
                  
                  
                  V
                  
                  
                  /
                  
                  c
                
              
             beam momenta measured by the NA61/SHINE spectrometer at the CERN SPS","The European Physical Journal C","","81","5","10.1140/epjc/s10052-021-09135-3","A. AcharyaH. AdhikaryK. K. AllisonE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. BuryakovO. Busygina","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09135-3","Article"
"Measurements of multiplicity fluctuations of identified hadrons in inelastic proton–proton interactions at the CERN Super Proton Synchrotron","The European Physical Journal C","","81","5","10.1140/epjc/s10052-021-09107-7","A. AcharyaH. AdhikaryA. AduszkiewiczK. K. AllisonE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. Buryakov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09107-7","Article"
