Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High-Resolution Analysis of 5-Hydroxymethylcytosine by TET-Assisted Bisulfite Sequencing","DNA Modifications","","","","10.1007/978-1-0716-0876-0_25","Zhijun HuangYingying MengPiroska E. SzabóRahul M. KohliGerd P. Pfeifer","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0876-0_25","Protocol"
"Mechanisms for targeted, purposeful mutation revealed in an APOBEC–DNA complex","Nature Structural & Molecular Biology","","24","2","10.1038/nsmb.3373","Emily K SchutskyZachary M HostetlerRahul M Kohli","2017","http://link.springer.com/article/10.1038/nsmb.3373","Article"
"Grand Challenge Commentary: The chemistry of a dynamic genome","Nature Chemical Biology","","6","12","10.1038/nchembio.471","Rahul M Kohli","2010","http://link.springer.com/article/10.1038/nchembio.471","Article"
"Biomimetic synthesis and optimization of cyclic peptide antibiotics","Nature","","418","6898","10.1038/nature00907","Rahul M. KohliChristopher T. WalshMichael D. Burkart","2002","http://link.springer.com/article/10.1038/nature00907","Article"
"Peptide cyclization catalysed by the thioesterase domain of tyrocidine synthetase","Nature","","407","6801","10.1038/35025116","John W. TraugerRahul M. KohliHenning D. MootzMohamed A. MarahielChristopher T. Walsh","2000","http://link.springer.com/article/10.1038/35025116","Article"
"Harnessing Alternative Substrates to Probe TET Family Enzymes","TET Proteins and DNA Demethylation","","","","10.1007/978-1-0716-1294-1_16","Uday GhantyJuan C. SerranoRahul M. Kohli","2021","http://link.springer.com/protocol/10.1007/978-1-0716-1294-1_16","Protocol"
"Modular affinity-labeling of the cytosine demethylation base elements in DNA","Scientific Reports","","10","1","10.1038/s41598-020-76544-x","Fanny WangOsama K. ZahidUday GhantyRahul M. KohliAdam R. Hall","2020","http://link.springer.com/article/10.1038/s41598-020-76544-x","Article"
"Disruption of TET2 promotes the therapeutic efficacy of CD19-targeted T cells","Nature","","558","7709","10.1038/s41586-018-0178-z","Joseph A. FraiettaChristopher L. NoblesMorgan A. SammonsStefan LundhShannon A. CartyTyler J. ReichAlexandria P. CogdillJennifer J. D. MorrissetteJamie E. DeNizioShantan ReddyYoung HwangMercy GohilIrina KulikovskayaFarzana NazimuddinMinnal GuptaFang Chen","2018","http://link.springer.com/article/10.1038/s41586-018-0178-z","Article"
"Direct enzymatic sequencing of 5-methylcytosine at single-base resolution","Nature Chemical Biology","","19","8","10.1038/s41589-023-01318-1","Tong WangJohanna M. FowlerLaura LiuChristian E. LooMeiqi LuoEmily K. SchutskyKiara N. BerríosJamie E. DeNizioAshley DvorakNick DowneySaira MontermosoBianca Y. PingulMacLean NasrallahWalraj S. GosalHao WuRahul M. Kohli","2023","http://link.springer.com/article/10.1038/s41589-023-01318-1","Article"
"Bisulfite-Free Sequencing of 5-Hydroxymethylcytosine with APOBEC-Coupled Epigenetic Sequencing (ACE-Seq)","DNA Modifications","","","","10.1007/978-1-0716-0876-0_27","Tong WangMeiqi LuoKiara N. BerriosEmily K. SchutskyHao WuRahul M. Kohli","2021","http://link.springer.com/protocol/10.1007/978-1-0716-0876-0_27","Protocol"
"TET enzymes, TDG and the dynamics of DNA demethylation","Nature","","502","7472","10.1038/nature12750","Rahul M. KohliYi Zhang","2013","http://link.springer.com/article/10.1038/nature12750","Article"
"Controllable genome editing with split-engineered base editors","Nature Chemical Biology","","17","12","10.1038/s41589-021-00880-w","Kiara N. BerríosNiklaus H. EvittRachel A. DeWeerdDiqiu RenMeiqi LuoAleksia BarkaTong WangCaroline R. BartmanYemin LanAbby M. GreenJunwei ShiRahul M. Kohli","2021","http://link.springer.com/article/10.1038/s41589-021-00880-w","Article"
