Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolism and Driving Forces of Chinese Urban Household Consumption","Population and Environment","","26","4","10.1007/s11111-005-3345-8","Jingru LiuRusong WangJianxin Yang","2005","http://link.springer.com/article/10.1007/s11111-005-3345-8","Article"
"Eco-Complexity and Sustainability in China’s Water Management","Adaptive and Integrated Water Management","","","","10.1007/978-3-540-75941-6_2","Rusong WangFeng Li","2008","http://link.springer.com/chapter/10.1007/978-3-540-75941-6_2","Chapter"
"Effects of in situ biological treatments on heavy metal release of urban river sediment","Frontiers of Environmental Science & Engineering","","8","4","10.1007/s11783-013-0535-y","Min LiuRusong WangJinlou Huang","2014","http://link.springer.com/article/10.1007/s11783-013-0535-y","Article"
"Key natural impacting factors of China’s human population distribution","Population and Environment","","28","3","10.1007/s11111-007-0041-x","Min ChenChonggang XuRusong Wang","2007","http://link.springer.com/article/10.1007/s11111-007-0041-x","Article"
"Sustainability Knowledge Mining from Human Development Database","Methodologies for Knowledge Discovery and Data Mining","","","","10.1007/3-540-48912-6_39","Xuefei WangRusong WangJue Wang","1999","http://link.springer.com/chapter/10.1007/3-540-48912-6_39","Chapter"
"Building a Totally Functioning and Ecologically Vivid City — A Chinese Way Towards a Sustainable City","Urban Ecology","","","","10.1007/978-3-642-88583-9_50","Rusong WangDan Hu","1998","http://link.springer.com/chapter/10.1007/978-3-642-88583-9_50","Chapter"
"Developing Methodologies of Knowledge Discovery and Data Mining to Investigate Metropolitan Land Use Evolution","PRICAI 2006: Trends in Artificial Intelligence","","","","10.1007/978-3-540-36668-3_83","Yongliang ShiJin LiuRusong WangMin Chen","2006","http://link.springer.com/chapter/10.1007/978-3-540-36668-3_83","Chapter"
"Erratum to: Effect of soil sealing on the microbial biomass, N transformation and related enzyme activities at various depths of soils in urban area of Beijing, China","Journal of Soils and Sediments","","12","6","10.1007/s11368-012-0530-0","Dan ZhaoFeng LiRusong WangQingrui YangHongshan Ni","2012","http://link.springer.com/article/10.1007/s11368-012-0530-0","Article"
"An analysis of the spatial and temporal changes in Chinese terrestrial ecosystem service functions","Chinese Science Bulletin","","57","17","10.1007/s11434-012-4978-5","Yao ShiRuSong WangJinLou HuangWenRui Yang","2012","http://link.springer.com/article/10.1007/s11434-012-4978-5","Article"
"Comparison and Evaluation of Co-composting Corn Stalk or Rice Husk with Swine Waste in China","Waste and Biomass Valorization","","6","5","10.1007/s12649-015-9419-7","Hui GaoChuanbin ZhouRusong WangXiuxia Li","2015","http://link.springer.com/article/10.1007/s12649-015-9419-7","Article"
"A Human Ecology Model for the Tianjin Urban Ecosystem: Integrating Human Ecology, Ecosystem Science, and Philosophical Views into an Urban Eco-Complex Study","Understanding Urban Ecosystems","","","","10.1007/0-387-22615-X_14","Rusong WangZhiyun Ouyang","2003","http://link.springer.com/chapter/10.1007/0-387-22615-X_14","Chapter"
"Towards Eco-Integration - Ecopolis Planning In China","Ecological Issues in a Changing World","","","","10.1007/978-1-4020-2689-8_19","Rusong Wang","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2689-8_19","Chapter"
"Effect of soil sealing on the microbial biomass, N transformation and related enzyme activities at various depths of soils in urban area of Beijing, China","Journal of Soils and Sediments","","12","4","10.1007/s11368-012-0472-6","Dan ZhaoFeng LiRusong WangQingrui YangHongshan Ni","2012","http://link.springer.com/article/10.1007/s11368-012-0472-6","Article"
