Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum","Journal of the Association for Research in Otolaryngology","","7","4","10.1007/s10162-006-0053-8","Peter HeilHeinrich NeubauerAndreas TiefenauHellmut von Specht","2006","http://link.springer.com/article/10.1007/s10162-006-0053-8","Article"
"Comparison of diagnostic tests for the detection of Brucella spp. in camel sera","BMC Research Notes","","4","1","10.1186/1756-0500-4-525","Mayada M GwidaAdel H El-GoharyFalk MelzerHerbert TomasoUwe RöslerUlrich WerneryRenate WerneryMandy C ElschnerIahtasham KhanMeike EickhoffDaniel SchönerHeinrich Neubauer","2011","http://link.springer.com/article/10.1186/1756-0500-4-525","Article"
"Brucellosis of the lung: case report and review of the literature","Virchows Archiv","","452","1","10.1007/s00428-007-0518-0","Dirk TheegartenSven AlbrechtMartin TötschHelmut TeschlerHeinrich NeubauerSascha Al Dahouk","2008","http://link.springer.com/article/10.1007/s00428-007-0518-0","Article"
"Brucellosis in pregnant women from Pakistan: an observational study","BMC Infectious Diseases","","16","1","10.1186/s12879-016-1799-1","Shahzad AliShamim AkhterHeinrich NeubauerAndré ScheragMiriam KesselmeierFalk MelzerIahtasham KhanHosny El-AdawyAsima AzamSaima QadeerQurban Ali","2016","http://link.springer.com/article/10.1186/s12879-016-1799-1","Article"
"A Probabilistic Model of Absolute Auditory Thresholds and Its Possible Physiological Basis","Basic Aspects of Hearing","","","","10.1007/978-1-4614-1590-9_3","Peter HeilHeinrich NeubauerManuel TetschkeDexter R. F. Irvine","2013","http://link.springer.com/chapter/10.1007/978-1-4614-1590-9_3","Chapter"
"Q fever in cattle in some Egyptian Governorates: a preliminary study","BMC Research Notes","","7","1","10.1186/1756-0500-7-881","Mayada GwidaMaged El-AshkerMohamed El-DiastyChristina EngelhardtIahtasham KhanHeinrich Neubauer","2014","http://link.springer.com/article/10.1186/1756-0500-7-881","Article"
"Prevalence-dependent use of serological tests for diagnosing glanders in horses","BMC Veterinary Research","","5","1","10.1186/1746-6148-5-32","Lisa D SpragueReena ZachariahHeinrich NeubauerRenate WerneryMaria JosephHolger C ScholzUlrich Wernery","2009","http://link.springer.com/article/10.1186/1746-6148-5-32","Article"
"Prevalence, genotyping and risk factors of thermophilic Campylobacter spreading in organic turkey farms in Germany","Gut Pathogens","","8","1","10.1186/s13099-016-0108-2","Marwa Fawzy El Metwaly AhmedHosny El-AdawyHelmut HotzelHerbert TomasoHeinrich NeubauerNicole KemperJoerg HartungHafez Mohamed Hafez","2016","http://link.springer.com/article/10.1186/s13099-016-0108-2","Article"
"Comparison of commercial DNA preparation kits for the detection of Brucellae in tissue using quantitative real-time PCR","BMC Infectious Diseases","","10","1","10.1186/1471-2334-10-100","Herbert TomasoMireille KattarMeike EickhoffUlrich WernerySascha Al DahoukEberhard StraubeHeinrich NeubauerHolger C Scholz","2010","http://link.springer.com/article/10.1186/1471-2334-10-100","Article"
"Serological, molecular detection and potential risk factors associated with camel brucellosis in Pakistan","Tropical Animal Health and Production","","48","8","10.1007/s11250-016-1148-9","Sana FatimaIahtasham KhanAmar NasirMuhammad YounusMuhammad SaqibFalk MelzerHeinrich NeubauerHosny El-Adawy","2016","http://link.springer.com/article/10.1007/s11250-016-1148-9","Article"
"Isolation and identification of bovine Brucella isolates from Pakistan by biochemical tests and PCR","Tropical Animal Health and Production","","46","1","10.1007/s11250-013-0448-6","Shahzad AliQurban AliFalk MelzerIahtasham KhanShamim AkhterHeinrich NeubauerSyed M. Jamal","2014","http://link.springer.com/article/10.1007/s11250-013-0448-6","Article"
"Use of serology and real time PCR to control an outbreak of bovine brucellosis at a dairy cattle farm in the Nile Delta region, Egypt","Irish Veterinary Journal","","69","1","10.1186/s13620-016-0062-9","Mayada GwidaMaged El-AshkerFalk MelzerMohamed El-DiastyMohamed El-BeskawyHeinrich Neubauer","2016","http://link.springer.com/article/10.1186/s13620-016-0062-9","Article"
"The Resurrection of Glanders in a new Epidemiological Scenario: A Beneficiary of “Global Change”","Current Clinical Microbiology Reports","","4","1","10.1007/s40588-017-0058-6","Mandy C. ElschnerHeinrich NeubauerLisa D. Sprague","2017","http://link.springer.com/article/10.1007/s40588-017-0058-6","Article"
"Use of a Western blot technique for the serodiagnosis of glanders","BMC Veterinary Research","","7","1","10.1186/1746-6148-7-4","Mandy C ElschnerHolger C ScholzFalk MelzerMuhammad SaqibPeggy MartenAstrid RassbachMichael DietzschGernot SchmoockVania L de Assis SantanaMarcilia MA de SouzaRenate WerneryUlrich WerneryHeinrich Neubauer","2011","http://link.springer.com/article/10.1186/1746-6148-7-4","Article"
"A silent network’s resounding success: how mutations of core metabolic genes confer antibiotic resistance","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00717-x","Gamal WarethHeinrich NeubauerLisa D. Sprague","2021","http://link.springer.com/article/10.1038/s41392-021-00717-x","Article"
"Acinetobacter baumannii – a neglected pathogen in veterinary and environmental health in Germany","Veterinary Research Communications","","43","1","10.1007/s11259-018-9742-0","Gamal WarethHeinrich NeubauerLisa D. Sprague","2019","http://link.springer.com/article/10.1007/s11259-018-9742-0","Article"
