Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Knowledge Graphs and Their Applications in Drug Discovery","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_9","Tim JamesHolger Hennig","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_9","Protocol"
"Natural Language Processing for Drug Discovery Knowledge Graphs: Promises and Pitfalls","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_10","J. Charles G. JeynesTim JamesMatthew Corney","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_10","Protocol"
"Molecular Dynamics and Other HPC Simulations for Drug Discovery","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_12","Martin KotevConstantino Diaz Gonzalez","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_12","Protocol"
"HPC Framework for Performing in Silico Trials Using a 3D Virtual Human Cardiac Population as Means to Assess Drug-Induced Arrhythmic Risk","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_14","Jazmin Aguado-SierraRenee BrighamApollo K. BaronPaula Dominguez GomezGuillaume HouzeauxJose M. GuerraFrancesc CarrerasDavid Filgueiras-RamaMariano VazquezPaul A. IaizzoTinen L. IlesConstantine Butakoff","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_14","Protocol"
"Cellular Blood Flow Modeling with HemoCell","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_16","Gabor ZavodszkyChristian SpiekerBenjamin CzajaBritt van Rooij","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_16","Protocol"
"Teaching Medical Students to Use Supercomputers: A Personal Reflection","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_20","Andrea Townsend-Nicholson","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_20","Protocol"
"Efficient and Reliable Data Management for Biomedical Applications","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_18","Ivan PribecStephan HachingerMohamad HayekGavin J. PringleHelmut BrüchleFerdinand JamitzkyGerald Mathias","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_18","Protocol"
"Introduction to High-Performance Computing","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_2","Marco VerdicchioCarlos Teijeiro Barjas","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_2","Protocol"
"In Silico Clinical Trials: Is It Possible?","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_4","Simon ArsèneYves ParèsEliott TixierSolène Granjeon-NoriotBastien MartinLara BruezièreClaire CoutyEulalie CourcellesRiad KahoulJulie PitratNatacha GoClaudio MonteiroJulie Kleine-SchultjannSarah JemaiEmmanuel PhamJean-Pierre Boissel","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_4","Protocol"
"Automated Virtual Screening","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_6","Vladimir Joseph Sykora","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_6","Protocol"
"Edge, Fog, and Cloud Against Disease: The Potential of High-Performance Cloud Computing for Pharma Drug Discovery","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_8","Bhushan Bonde","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_8","Protocol"
"Alchemical Free Energy Workflows for the Computation of Protein-Ligand Binding Affinities","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_11","Anna M. HerzTahsin KelliciInaki MoraoJulien Michel","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_11","Protocol"
"High-Throughput Structure-Based Drug Design (HT-SBDD) Using Drug Docking, Fragment Molecular Orbital Calculations, and Molecular Dynamic Techniques","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_13","Reuben L. MartinAlexander HeifetzMike J. BodkinAndrea Townsend-Nicholson","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_13","Protocol"
"Effect of Muscle Forces on Femur During Level Walking Using a Virtual Population of Older Women","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_15","Zainab AltaiErica MontefioriXinshan Li","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_15","Protocol"
"A Blood Flow Modeling Framework for Stroke Treatments","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_17","Remy PetkantchinFranck RaynaudKarim Zouaoui BoudjeltiaBastien Chopard","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_17","Protocol"
"Accelerating COVID-19 Drug Discovery with High-Performance Computing","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_19","Alexander Heifetz","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_19","Protocol"
"Introduction to Computational Biomedicine","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_1","Shunzhou WanPeter V. Coveney","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_1","Protocol"
"Computational Biomedicine (CompBioMed) Centre of Excellence: Selected Key Achievements","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_3","Gavin J. Pringle","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_3","Protocol"
"Bayesian Optimization in Drug Discovery","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_5","Lionel ColliandreChristophe Muller","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_5","Protocol"
"The Future of Drug Development with Quantum Computing","High Performance Computing for Drug Discovery and Biomedicine","","","","10.1007/978-1-0716-3449-3_7","Bhushan BondePratik PatilBhaskar Choubey","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3449-3_7","Protocol"
"DNA Methylation in Atrial Fibrillation and Its Potential Role in Precision Medicine","Precision Medicine","","","","10.1007/978-1-0716-0904-0_11","Mengwei LvWen GeZhi LiChao WangYangyang Zhang","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_11","Protocol"
"Precise Drug Sequential Therapy Can Improve the Cardioversion Rate of Atrial Fibrillation with Valvular Disease after Radiofrequency Ablation","Precision Medicine","","","","10.1007/978-1-0716-0904-0_13","Tao LiYongjun Qian","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_13","Protocol"
"T Cell Receptor Repertoire Sequencing","Precision Medicine","","","","10.1007/978-1-0716-0904-0_1","Huixin LinYonggang PengXiangbin ChenYuebin LiangGeng TianJialiang Yang","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_1","Protocol"
"Research Progress in Pathogenesis of Total Anomalous Pulmonary Venous Connection","Precision Medicine","","","","10.1007/978-1-0716-0904-0_15","Xin ShiYanan LuKun Sun","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_15","Protocol"
"The Clinical Significance of Microsatellite Instability in Precision Treatment","Precision Medicine","","","","10.1007/978-1-0716-0904-0_3","Zhenyu HuangXiaojian ChenChenying LiuLong Cui","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_3","Protocol"
"Genome Variation and Precision Medicine in Systemic Lupus Erythematosus","Precision Medicine","","","","10.1007/978-1-0716-0904-0_17","Ru YangYaqi HuLin Bo","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_17","Protocol"
"Diagnosis and Treatment of Breast Cancer in the Precision Medicine Era","Precision Medicine","","","","10.1007/978-1-0716-0904-0_5","Jing YanZhuan LiuShengfang DuJing LiLi MaLinjing Li","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_5","Protocol"
"Progress of Clinical Application for Ex Vivo Lung Perfusion (EVLP) in Lung Transplantation","Precision Medicine","","","","10.1007/978-1-0716-0904-0_19","Chang GuXufeng PanJianxin Shi","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_19","Protocol"
"Recent Advances in DNA Repair Pathway and Its Application in Personalized Care of Metastatic Castration-Resistant Prostate Cancer (mCRPC)","Precision Medicine","","","","10.1007/978-1-0716-0904-0_7","Chenyang XuShanhua MaoHaowen Jiang","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_7","Protocol"
"Epstein–Barr Virus DNA in Nasopharyngeal Carcinoma: A Brief Review","Precision Medicine","","","","10.1007/978-1-0716-0904-0_9","Fen XueXiayun He","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_9","Protocol"
"A Review on Cancer of Unknown Primary Origin: The Role of Molecular Biomarkers in the Identification of Unknown Primary Origin","Precision Medicine","","","","10.1007/978-1-0716-0904-0_10","Na YanYanxiang ZhangXuejie GuoDawei YuanGeng TianJialiang Yang","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_10","Protocol"
"PCSK9 Inhibition and Atherosclerosis: Current Therapeutic Option and Prospection","Precision Medicine","","","","10.1007/978-1-0716-0904-0_12","Pratik PandeyCuimei ZhaoBan Liu","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_12","Protocol"
"Precision Medicine and Dilated Cardiomyopathy","Precision Medicine","","","","10.1007/978-1-0716-0904-0_14","Xiang LiWenyan Zhu","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_14","Protocol"
"Nanopore Sequencing and Its Clinical Applications","Precision Medicine","","","","10.1007/978-1-0716-0904-0_2","Xue SunLei SongWenjuan YangLili ZhangMeng LiuXiaoshuang LiGeng TianWeiwei Wang","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_2","Protocol"
"Airway Inflammation Biomarker for Precise Management of Neutrophil-Predominant COPD","Precision Medicine","","","","10.1007/978-1-0716-0904-0_16","Xue LiangTing LiuZhiming ZhangZiyu Yu","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_16","Protocol"
