Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term Impact of Temporal Sequence from Childhood Obesity to Hyperinsulinemia on Adult Metabolic Syndrome and Diabetes: The Bogalusa Heart Study","Scientific Reports","","7","1","10.1038/srep43422","Tao ZhangHuijie ZhangYing LiShengxu LiCamilo FernandezLydia BazzanoJiang HeFuzhong XueWei Chen","2017","http://link.springer.com/article/10.1038/srep43422","Article"
"Epidemiology of Metastatic Hepatocellular Carcinoma, A Nationwide Perspective","Digestive Diseases and Sciences","","59","11","10.1007/s10620-014-3229-9","Ali AbbasSabeen MedvedevNathan ShoresLydia BazzanoAhmed DehalJay HutchingsLuis Balart","2014","http://link.springer.com/article/10.1007/s10620-014-3229-9","Article"
"Temporal relationship between body mass index and uric acid and their joint impact on blood pressure in children and adults: the Bogalusa Heart Study","International Journal of Obesity","","45","7","10.1038/s41366-021-00810-9","Miaoying YunTao ZhangShengxu LiXuan WangLijun FanYinkun YanLydia BazzanoJiang HeWei Chen","2021","http://link.springer.com/article/10.1038/s41366-021-00810-9","Article"
"Joint Estimation of Neural Events and Hemodynamic Response Functions from Task fMRI via Convolutional Neural Networks","Machine Learning in Clinical Neuroimaging","","","","10.1007/978-3-031-44858-4_7","Kai-Cheng ChuangSreekrishna RamakrishnapillaiKrystal KirbyArend W. A. Van GemmertLydia BazzanoOwen T. Carmichael","2023","http://link.springer.com/chapter/10.1007/978-3-031-44858-4_7","Chapter"
"Insulin-sensitive adiposity is associated with a relatively lower risk of diabetes than insulin-resistant adiposity: the Bogalusa Heart Study","Endocrine","","54","1","10.1007/s12020-016-0948-z","Tao ZhangYing LiHuijie ZhangDianjianyi SunShengxu LiCamilo FernandezEmily HarvilleLydia BazzanoJiang HeWei Chen","2016","http://link.springer.com/article/10.1007/s12020-016-0948-z","Article"
"Childhood cardiovascular health and subfertility: the Bogalusa Heart Study","Pediatric Research","","84","5","10.1038/s41390-018-0032-x","Yiping WangXu XiongLydia BazzanoEmily W. Harville","2018","http://link.springer.com/article/10.1038/s41390-018-0032-x","Article"
"Prediction of adult class II/III obesity from childhood BMI: the i3C consortium","International Journal of Obesity","","44","5","10.1038/s41366-019-0461-6","Jessica G. WooNanhua ZhangMatthew FenchelDavid R. Jacobs Jr.Tian HuElaine M. UrbinaTrudy L. BurnsOlli RaitakariJulia SteinbergerLydia BazzanoRonald J. PrineasCashell JaquishMarkus JuonalaJustin R. RyderStephen R. DanielsAlan Sinaiko","2020","http://link.springer.com/article/10.1038/s41366-019-0461-6","Article"
"Deep Stacking Networks for Conditional Nonlinear Granger Causal Modeling of fMRI Data","Machine Learning in Clinical Neuroimaging","","","","10.1007/978-3-030-87586-2_12","Kai-Cheng ChuangSreekrishna RamakrishnapillaiLydia BazzanoOwen T. Carmichael","2021","http://link.springer.com/chapter/10.1007/978-3-030-87586-2_12","Chapter"
"United States Women Receive More Curative Treatment for Hepatocellular Carcinoma Than Men","Digestive Diseases and Sciences","","58","10","10.1007/s10620-013-2731-9","Stephanie CaubleAli AbbasLuis BalartLydia BazzanoSabeen MedvedevNathan Shores","2013","http://link.springer.com/article/10.1007/s10620-013-2731-9","Article"
"Nonlinear Conditional Time-Varying Granger Causality of Task fMRI via Deep Stacking Networks and Adaptive Convolutional Kernels","Medical Image Computing and Computer Assisted Intervention – MICCAI 2022","","","","10.1007/978-3-031-16431-6_26","Kai-Cheng ChuangSreekrishna RamakrishnapillaiLydia BazzanoOwen Carmichael","2022","http://link.springer.com/chapter/10.1007/978-3-031-16431-6_26","Chapter"
"Temporal relationship between inflammation and insulin resistance and their joint effect on hyperglycemia: the Bogalusa Heart Study","Cardiovascular Diabetology","","18","1","10.1186/s12933-019-0913-2","Yinkun YanShengxu LiYang LiuLydia BazzanoJiang HeJie MiWei Chen","2019","http://link.springer.com/article/10.1186/s12933-019-0913-2","Article"
