Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Carbon material from polyvinyl chloride as an adsorbent of 2,4-dichlorophenoxyacetic acid","Solid Fuel Chemistry","","51","4","10.3103/S0361521917040115","M. D. VedenyapinaYu. G. KryazhevE. A. RaiskayaS. A. KulaishinA. A. VedenyapinA. L. Lapidus","2017","http://link.springer.com/article/10.3103/S0361521917040115","Article"
"Adsorption of Salicylic Acid from Aqueous Solutions on Microporous Granular Activated Carbon","Solid Fuel Chemistry","","55","2","10.3103/S0361521921020063","A. K. RakishevM. D. VedenyapinaS. A. KulaishinD. V. Kurilov","2021","http://link.springer.com/article/10.3103/S0361521921020063","Article"
"Corrosion of Gold Anode in an Aqueous Solution of N,N-Dimethylpropane-1,3-diamine","Russian Journal of Organic Chemistry","","57","9","10.1134/S1070428021090050","M. D. VedenyapinaV. V. KuznetsovS. A. KulaishinN. N. MakhovaM. M. Kazakova","2021","http://link.springer.com/article/10.1134/S1070428021090050","Article"
"Electrochemical behavior of smooth gold in aqueous solutions of piperazine and N1,N2-dimethylethane-1,2-diamine","Russian Chemical Bulletin","","72","11","10.1007/s11172-023-4066-9","A. A. LaptevM. D. VedenyapinaV. V. KuznetsovA. S. DmitrenokS. A. Kulaishin","2023","http://link.springer.com/article/10.1007/s11172-023-4066-9","Article"
"Magnetic Activated Carbons for the Adsorption of the Typical Herbicide 2,4-Dichlorophenoxyacetic Acid from Aquatic Media","Solid Fuel Chemistry","","56","6","10.3103/S0361521922060064","A. Yu. KurmyshevaM. D. VedenyapinaS. A. Kulaishin","2022","http://link.springer.com/article/10.3103/S0361521922060064","Article"
"Kinetics and mechanism of gold anode corrosion in a weakly basic aqueous solution of hexamethylenetetramine (urotropine)","Russian Chemical Bulletin","","71","1","10.1007/s11172-022-3375-8","M. D. VedenyapinaS. A. KulaishinV. V. KuznetsovN. N. MakhovaM. M. Kazakova","2022","http://link.springer.com/article/10.1007/s11172-022-3375-8","Article"
"Adsorption of 2,4-dichlorophenoxyacetic acid on activated carbon","Solid Fuel Chemistry","","51","2","10.3103/S0361521917020100","M. D. VedenyapinaL. R. SharifullinaS. A. KulaishinA. A. VedenyapinA. L. Lapidus","2017","http://link.springer.com/article/10.3103/S0361521917020100","Article"
"Kinetics and mechanism of gold anode corrosion in a weakly basic aqueous solution of triethylenetetramine","Russian Chemical Bulletin","","71","6","10.1007/s11172-022-3516-0","A. A. LaptevM. D. VedenyapinaV. V. KuznetsovS. A. KulaishinM. M. KazakovaE. D. Streltsova","2022","http://link.springer.com/article/10.1007/s11172-022-3516-0","Article"
"Adsorption of 2,4-Dichlorophenoxyacetic Acid on Granular Activated Carbon","Solid Fuel Chemistry","","54","1","10.3103/S0361521920010115","S. A. KulaishinM. D. VedenyapinaL. R. SharifullinaA. L. Lapidus","2020","http://link.springer.com/article/10.3103/S0361521920010115","Article"
"Adsorption of 2,4-Dichlorophenoxyacetic Acid from an Aqueous Medium on Modified and Carbonized Carbon Material Formed from Lignin under the Action of Microwave Radiation","Solid Fuel Chemistry","","57","1","10.3103/S0361521923070091","M. V. TsodikovM. D. VedenyapinaS. A. KulaishinA. V. ChistyakovG. I. KonstantinovA. Yu. Kurmysheva","2023","http://link.springer.com/article/10.3103/S0361521923070091","Article"
"The Adsorption of 2,4-Dichlorophenoxyacetic Acid on a Mesoporous Material Based on Carbon Black","Protection of Metals and Physical Chemistry of Surfaces","","57","3","10.1134/S207020512103014X","S. A. KulaishinM. D. VedenyapinaE. A. RaiskayaO. B. BelskayaYu. G. Kryazhev","2021","http://link.springer.com/article/10.1134/S207020512103014X","Article"
