Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The use of a ceramic “sandwich cup” in 140 hip arthroplasty with a 5 years follow-up or more","Bioceramics and Alternative Bearings in Joint Arthroplasty","","","","10.1007/978-3-7985-1635-9_44","M. P. PhilippeJ. HummerT. MussetP. PoilboutC. Schwartz","2006","http://link.springer.com/chapter/10.1007/978-3-7985-1635-9_44","Chapter"
"P203: Outbreak of puerperal fever in an obstetric ward: a reminder of Ignaz semmelweis","Antimicrobial Resistance and Infection Control","","2","1","10.1186/2047-2994-2-S1-P203","S BenensonA MosesI GrossC BlockC Schwartz","2013","http://link.springer.com/article/10.1186/2047-2994-2-S1-P203","Article"
"Uniparental paternal disomy in a genetic cancer-predisposing syndrome","Nature","","351","6328","10.1038/351665a0","I. HenryC. Bonaiti-PelliéV. ChehensseC. BeldjordC. SchwartzG. UtermannC. Junien","1991","http://link.springer.com/article/10.1038/351665a0","Article"
"Sensitivity of Two Mesocyclops (Crustacea, Copepoda, Cyclopidae), from Tropical and Temperate Origins, to the Herbicides, Diuron and Paraquat, and the Insecticides, Temephos and Fenitrothion","Bulletin of Environmental Contamination and Toxicology","","87","5","10.1007/s00128-011-0406-9","C. LeboulangerC. SchwartzP. SomvilleA. O. DialloM. Pagano","2011","http://link.springer.com/article/10.1007/s00128-011-0406-9","Article"
"Chemical mechanism of insulin action via proteolytic formation of mediator peptides","Molecular and Cellular Biochemistry","","40","3","10.1007/BF00224609","J. LarnerK. ChengC. SchwartzR. DublerS. CreacyK. KikuchiS. TamuraG. GalaskoC. PullinM. Katz","1981","http://link.springer.com/article/10.1007/BF00224609","Article"
"Multilocus analysis of the fragile X syndrome","Human Genetics","","78","3","10.1007/BF00291662","W. T. BrownA. GrossC. ChanE. C. JenkinsJ. L. MandelI. OberléB. ArveilerG. NovelliS. ThibodeauR. HagermanK. SummersG. TurnerB. N. WhiteL. MulliganC. Forster-GibsonJ. J. A. Holden","1988","http://link.springer.com/article/10.1007/BF00291662","Article"
"Coexisting conical bipolar and equatorial outflows from a high-mass protostar","Nature","","396","6712","10.1038/25299","L. J. GreenhillC. R. GwinnC. SchwartzJ. M. MoranP. J. Diamond","1998","http://link.springer.com/article/10.1038/25299","Article"
"Evidence of founder chromosomes in fragile X syndrome","Nature Genetics","","1","4","10.1038/ng0792-257","R.I. RichardsK. HolmanK. FriendE. KremerD. HillenA. StaplesW.T. BrownP. GoonewardenaJ. TarletonC. SchwartzG.R. Sutherland","1992","http://link.springer.com/article/10.1038/ng0792-257","Article"
"Spectral and thermodynamic properties of He adsorbed on Ne-plated graphite","Journal of Low Temperature Physics","","67","5 - 6","10.1007/BF00710348","C. SchwartzM. W. Cole","1987","http://link.springer.com/article/10.1007/BF00710348","Article"
"Independent control of selected insulin-sensitive cell membrane and intracellular functions — the linkage of cell membrane and intracellular events controlled by insulin","Molecular and Cellular Biochemistry","","37","2","10.1007/BF02354936","K. KikuchiC. SchwartzS. CreacyJ. Larner","1981","http://link.springer.com/article/10.1007/BF02354936","Article"
"The use of synthetic bone substitutes: current status and future perspectives","European Journal of Orthopaedic Surgery & Traumatology","","9","3","10.1007/BF00542582","C. Schwartz","1999","http://link.springer.com/article/10.1007/BF00542582","Article"
"Mass-Spectrometry Based Characterisation of Infant Whole Saliva Peptidome","International Journal of Peptide Research and Therapeutics","","15","3","10.1007/s10989-009-9167-2","G. LucchiC. ChambonC. TruntzerD. PecqueurP. DucoroyC. SchwartzS. NicklausM. Morzel","2009","http://link.springer.com/article/10.1007/s10989-009-9167-2","Article"
"Is there still an indication for bovine xeno-graft in human orthopaedic and trauma surgery?","European Journal of Orthopaedic Surgery & Traumatology","","7","2","10.1007/BF00578790","C. Schwartz","1997","http://link.springer.com/article/10.1007/BF00578790","Article"
"Multiple Intracellular Peptide Mediators of Insulin Action","Molecular Basis of Insulin Action","","","","10.1007/978-1-4684-4874-0_10","K. ChengM. ThompsonC. SchwartzC. MalchoffS. TamuraJ. CraigE. LocherJ. Larner","1985","http://link.springer.com/chapter/10.1007/978-1-4684-4874-0_10","Chapter"
"Exciton Transitions in Narrow GaAs/AlxGa1-x As Quantum Wells","MRS Online Proceedings Library","","261","1","10.1557/PROC-261-69","O. L. RussoV. RehnT. W. NeeT. L. ColeW. M. TheisC. Schwartz","1992","http://link.springer.com/article/10.1557/PROC-261-69","Article"
"Biphasic synthetic bone substitute use in orthopaedic and trauma surgery: clinical, radiological and histological results","Journal of Materials Science: Materials in Medicine","","10","12","10.1023/A:1008944227417","C. SchwartzP. LissB. JacquemaireP. LecestreP. Frayssinet","1999","http://link.springer.com/article/10.1023/A%3A1008944227417","Article"
"Phosphocalcium ceramics are efficient in the management of severe acetabular loss in revision hip arthroplasties. A 22 cases long-term follow-up study","European Journal of Orthopaedic Surgery & Traumatology","","25","2","10.1007/s00590-014-1476-2","C. SchwartzM. Vautrin","2015","http://link.springer.com/article/10.1007/s00590-014-1476-2","Article"
"Manufacturing Engineering Components with Carbon Fibre Reinforced Peek","Developments in the Science and Technology of Composite Materials","","","","10.1007/978-94-009-0787-4_115","P.-Y. JarP. DaviesW. CantwellC. SchwartzJ. GrenestedtH.-H. Kausch","1990","http://link.springer.com/chapter/10.1007/978-94-009-0787-4_115","Chapter"
"Book reviews","European Journal of Orthopaedic Surgery & Traumatology","","10","1","10.1007/BF02803167","C. BoeriD. BrinkertP. KehrY. DirheimerJ. Y. JennyJ. Y. JennyP. KehrP. KehrY. DirheimerC. SchwartzA. WilkA. WilkJ. Nonnenmacher","2000","http://link.springer.com/article/10.1007/BF02803167","Article"
"Energy intake adaptations to acute isoenergetic active video games and exercise are similar in obese adolescents","European Journal of Clinical Nutrition","","69","11","10.1038/ejcn.2015.31","J P ChaputC SchwartzY BoirieM DuclosA TremblayD Thivel","2015","http://link.springer.com/article/10.1038/ejcn.2015.31","Article"
"X-linked creatine transporter defect: An overview","Journal of Inherited Metabolic Disease","","26","2 - 3","10.1023/A:1024405821638","G. S. SalomonsS. J. M. Van DoorenN. M. VerhoevenD. MarsdenC. SchwartzK. M. CecilT. J. DeGrauwC. Jakobs","2003","http://link.springer.com/article/10.1023/A%3A1024405821638","Article"
"Biphasic phospho-calcium ceramics used as bone substitutes are efficient in the management of severe acetabular bone loss in revision total hip arthroplasties.","European Journal of Orthopaedic Surgery & Traumatology","","15","3","10.1007/s00590-005-0244-8","C. SchwartzR. Bordei","2005","http://link.springer.com/article/10.1007/s00590-005-0244-8","Article"
"Low Temperature Growth of Gaas Quantum Well Lasers by Modulated Beam Epitaxy","MRS Online Proceedings Library","","228","1","10.1557/PROC-228-203","S. XinK. F. LongenbachC. SchwartzY. JiangW. I. Wang","1991","http://link.springer.com/article/10.1557/PROC-228-203","Article"
