Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of the layer thickness in plasmonic gold nanoparticles produced by thermal evaporation","Scientific Reports","","3","1","10.1038/srep01469","D. GasparA. C. PimentelT. MateusJ. P. LeitãoJ. SoaresB. P. FalcãoA. AraújoA. VicenteS. A. FilonovichH. ÁguasR. MartinsI. Ferreira","2013","http://link.springer.com/article/10.1038/srep01469","Article"
"Office Paper Platform for Bioelectrochromic Detection of Electrochemically Active Bacteria using Tungsten Trioxide Nanoprobes","Scientific Reports","","5","1","10.1038/srep09910","A. C. MarquesL. SantosM. N. CostaJ. M. DantasP. DuarteA. GonçalvesR. MartinsC. A. SalgueiroE. Fortunato","2015","http://link.springer.com/article/10.1038/srep09910","Article"
"Haematological changes in retinal vasculitis","Eye","","2","3","10.1038/eye.1988.53","P de Souza RamalhoA HormigoR MartinsC SaldanhaJ Martins-Silvas","1988","http://link.springer.com/article/10.1038/eye.1988.53","Article"
"Developing a social prescribing local system in a European Mediterranean country: a feasibility study to promote active and healthy aging","BMC Health Services Research","","21","1","10.1186/s12913-021-07186-6","A. CostaJ. LopesC. J. SousaO. SantosA. VirgolinoP. NogueiraA. HenriquesP. SeabraC. CapitãoR. MartinsM. ArriagaV. Alarcão","2021","http://link.springer.com/article/10.1186/s12913-021-07186-6","Article"
"Elevated soluble TNFα levels and upregulated TNFα mRNA expression in purified peripheral blood monocyte subsets associated with high-grade hepatocellular carcinoma","Journal of Inflammation","","17","1","10.1186/s12950-020-00243-7","C. Martín-SierraR. MartinsM. CouceloA. M. AbrantesR. C. OliveiraJ. G. TralhãoM. F. BotelhoE. FurtadoM. R. DominguesA. PaivaP. Laranjeira","2020","http://link.springer.com/article/10.1186/s12950-020-00243-7","Article"
"Evaluation of the Fiscal Costs and Consequences of Alzheimer’s Disease in Germany: Microsimulation of Patients’ and Caregivers’ Pathways","The Journal of Prevention of Alzheimer's Disease","","9","4","10.14283/jpad.2022.53","R. MartinsN. KotsopoulosB. MichalowskyP. Pemberton-RossM. UrbichMark P. Connolly","2022","http://link.springer.com/article/10.14283/jpad.2022.53","Article"
"Diversity, distribution and ecology of the family Syllidae (Annelida) in the Portuguese coast (Western Iberian Peninsula)","Helgoland Marine Research","","67","4","10.1007/s10152-013-0362-3","R. MartinsL. MagalhãesA. PeterG. San MartínA. M. RodriguesV. Quintino","2013","http://link.springer.com/article/10.1007/s10152-013-0362-3","Article"
"Major Cost Drivers in Assessing the Economic Burden of Alzheimer’s Disease: A Structured, Rapid Review","The Journal of Prevention of Alzheimer's Disease","","8","3","10.14283/jpad.2021.17","M. Kosaner KließR. MartinsMark P. Connolly","2021","http://link.springer.com/article/10.14283/jpad.2021.17","Article"
"Immune-mediated hematological disease in dogs is associated with alterations of the fecal microbiota: a pilot study","Animal Microbiome","","5","1","10.1186/s42523-023-00268-2","P.-Y. LiuD. XiaK. McGonigleA. B. CarrollJ. ChiangoH. ScavelloR. MartinsS. MehtaE. KrespanE. LundeD. LeVineC. L. FellmanR. GoggsD. P. BeitingO. A. Garden","2023","http://link.springer.com/article/10.1186/s42523-023-00268-2","Article"
"Light management with quantum nanostructured dots-in-host semiconductors","Light: Science & Applications","","10","1","10.1038/s41377-021-00671-x","M. AlexandreH. ÁguasE. FortunatoR. MartinsM. J. Mendes","2021","http://link.springer.com/article/10.1038/s41377-021-00671-x","Article"
