Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ascending aortic cannulation for Stanford type A acute aortic dissection","Journal of Cardiothoracic Surgery","","10","1","10.1186/1749-8090-10-S1-A33","Atsushi IwakuraYuki HoriSatoshi KonoKazuo Yamanaka","2015","http://link.springer.com/article/10.1186/1749-8090-10-S1-A33","Article"
"Breath-hold CT attenuation correction for quantitative cardiac SPECT","EJNMMI Research","","2","1","10.1186/2191-219X-2-33","Kazuhiro KoshinoKazuhito FukushimaMasaji FukumotoKazunari SasakiTetsuaki MoriguchiYuki HoriTsutomu ZeniyaYoshihiro NishimuraKeisuke KisoHidehiro Iida","2012","http://link.springer.com/article/10.1186/2191-219X-2-33","Article"
"Five-year outcomes after coronary artery bypass grafting and percutaneous coronary intervention in octogenarians with complex coronary artery disease","General Thoracic and Cardiovascular Surgery","","70","5","10.1007/s11748-021-01711-4","Hiroyuki HaraHiroki WatanabeJiro EsakiYuki HoriShingo HiraoNaoki KanemitsuTakeshi MorimotoTatsuhiko KomiyaKenji MinatoyaTakeshi Kimura","2022","http://link.springer.com/article/10.1007/s11748-021-01711-4","Article"
"Risk factors for interstitial lung disease induced by gemcitabine plus albumin-bound paclitaxel therapy in pancreatic ductal adenocarcinoma patients","Journal of Pharmaceutical Health Care and Sciences","","8","1","10.1186/s40780-021-00236-5","Rikako UedaNaho YamamotoYuki HoriKouji YoshidaKoushiro OhtsuboTakeshi TerashimaTsutomu ShimadaYoshimichi Sai","2022","http://link.springer.com/article/10.1186/s40780-021-00236-5","Article"
"Enzymatic activity of a subtilisin homolog, Tk-SP, from Thermococcus kodakarensisin detergents and its ability to degrade the abnormal prion protein","BMC Biotechnology","","13","1","10.1186/1472-6750-13-19","Azumi HirataYuki HoriYuichi KogaJun OkadaAkikazu SakudoKazuyoshi IkutaShigenori KanayaKazufumi Takano","2013","http://link.springer.com/article/10.1186/1472-6750-13-19","Article"
"Cerebral blood flow and metabolism associated with cerebral microbleeds in small vessel disease","Annals of Nuclear Medicine","","30","7","10.1007/s12149-016-1086-7","Tetsuya HashimotoChiaki YokotaKazuhiro KoshinoRyo ShimomuraTenyu HinoTetsuaki MoriguchiYuki HoriToshiyuki UeharaKazuo MinematsuHidehiro IidaKazunori Toyoda","2016","http://link.springer.com/article/10.1007/s12149-016-1086-7","Article"
"Quantification of myocardial blood flow using 201Tl SPECT and population-based input function","Annals of Nuclear Medicine","","28","9","10.1007/s12149-014-0888-8","Kazuhiro KoshinoKazuhito FukushimaMasaji FukumotoYuki HoriTetsuaki MoriguchiTsutomu ZeniyaYoshihiro NishimuraKeisuke KisoHidehiro Iida","2014","http://link.springer.com/article/10.1007/s12149-014-0888-8","Article"
"Simultaneous functional MRI of two awake marmosets","Nature Communications","","12","1","10.1038/s41467-021-26976-4","Kyle M. GilbertJustine C. CléryJoseph S. GatiYuki HoriKevin D. JohnstonAlexander MashkovtsevJanahan SelvanayagamPeter ZemanRavi S. MenonDavid J. SchaefferStefan Everling","2021","http://link.springer.com/article/10.1038/s41467-021-26976-4","Article"
"Multiscale chemogenetic dissection of fronto-temporal top-down regulation for object memory in primates","Nature Communications","","15","1","10.1038/s41467-024-49570-w","Toshiyuki HirabayashiYuji NagaiYuki HoriYukiko HoriKei OyamaKoki MimuraNaohisa MiyakawaHaruhiko IwaokiKen-ichi InoueTetsuya SuharaMasahiko TakadaMakoto HiguchiTakafumi Minamimoto","2024","http://link.springer.com/article/10.1038/s41467-024-49570-w","Article"
"System evaluation of automated production and inhalation of 15O-labeled gaseous radiopharmaceuticals for the rapid 15O-oxygen PET examinations","EJNMMI Physics","","5","1","10.1186/s40658-018-0236-5","Satoshi IguchiTetsuaki MoriguchiMakoto YamazakiYuki HoriKazuhiro KoshinoKazunori ToyodaJarmo TeuhoSaeka ShimochiYusuke TerakawaTetsuya FukudaJun C. TakahashiJyoji NakagawaraShigehiko KanayaHidehiro Iida","2018","http://link.springer.com/article/10.1186/s40658-018-0236-5","Article"
"Three-dimensional brain phantom containing bone and grey matter structures with a realistic head contour","Annals of Nuclear Medicine","","27","1","10.1007/s12149-012-0655-7","Hidehiro IidaYuki HoriKenji IshidaEtsuko ImabayashiHiroshi MatsudaMasaaki TakahashiHirotaka MarunoAkihide YamamotoKazuhiro KoshinoJunichiro EnmiSatoshi IguchiTetsuaki MoriguchiHidekazu KawashimaTsutomu Zeniya","2013","http://link.springer.com/article/10.1007/s12149-012-0655-7","Article"
