Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of MSRA gene on chromosome 8p as a candidate metastasis suppressor for human hepatitis B virus-positive hepatocellular carcinoma","BMC Cancer","","7","1","10.1186/1471-2407-7-172","Ke-Feng LeiYan-Fang WangXiao-Qun ZhuPeng-Cheng LuBing-Sheng SunHu-Liang JiaNing RenQing-Hai YeHui-Chuan SunLu WangZhao-You TangLun-Xiu Qin","2007","http://link.springer.com/article/10.1186/1471-2407-7-172","Article"
"Glioma stem cells are more aggressive in recurrent tumors with malignant progression than in the primary tumor, and both can be maintained long-term in vitro","BMC Cancer","","8","1","10.1186/1471-2407-8-304","Qiang HuangQuan-Bin ZhangJun DongYin-Yan WuYun-Tian ShenYao-Dong ZhaoYu-De ZhuYi DiaoAi-Dong WangQing Lan","2008","http://link.springer.com/article/10.1186/1471-2407-8-304","Article"
"GJB2 mutation spectrum in 2063 Chinese patients with nonsyndromic hearing impairment","Journal of Translational Medicine","","7","1","10.1186/1479-5876-7-26","Pu DaiFei YuBing HanXuezhong LiuGuojian WangQi LiYongyi YuanXin LiuDeliang HuangDongyang KangXin ZhangHuijun YuanKun YaoJinsheng HaoJia HeYong He","2009","http://link.springer.com/article/10.1186/1479-5876-7-26","Article"
"Microarray analysis of DNA damage repair gene expression profiles in cervical cancer cells radioresistant to 252Cf neutron and X-rays","BMC Cancer","","10","1","10.1186/1471-2407-10-71","Yi QingXue-Qin YangZhao-Yang ZhongXin LeiJia-Yin XieMeng-Xia LiDe-Bing XiangZeng-Peng LiZhen-Zhou YangGe WangDong Wang","2010","http://link.springer.com/article/10.1186/1471-2407-10-71","Article"
"MicroRNA-221 and microRNA-222 regulate gastric carcinoma cell proliferation and radioresistance by targeting PTEN","BMC Cancer","","10","1","10.1186/1471-2407-10-367","Zhang Chun-zhiHan LeiZhang An-lingFu Yan-chaoYue XiaoWang Guang-xiuJia Zhi-fanPu Pei-yuZhang Qing-yuKang Chun-sheng","2010","http://link.springer.com/article/10.1186/1471-2407-10-367","Article"
"Prognostic relevance of Bmi-1 expression and autoantibodies in esophageal squamous cell carcinoma","BMC Cancer","","10","1","10.1186/1471-2407-10-467","Wan-li LiuXian-zhi GuoLan-jun ZhangJun-ye WangGe ZhangSu GuanYu-min ChenQing-li KongLi-hua XuMan-zhi LiLi-bing SongMu-sheng Zeng","2010","http://link.springer.com/article/10.1186/1471-2407-10-467","Article"
"Sentinel lymph node biopsy as guidance for radical trachelectomy in young patients with early stage cervical cancer","BMC Cancer","","11","1","10.1186/1471-2407-11-157","Xue-lian DuXiu-gui ShengTao JiangQing-shui LiHao YuChun-xia PanChun-hua LuCong WangQu-qing Song","2011","http://link.springer.com/article/10.1186/1471-2407-11-157","Article"
"Zinc finger protein ZBTB20 expression is increased in hepatocellular carcinoma and associated with poor prognosis","BMC Cancer","","11","1","10.1186/1471-2407-11-271","Qing WangYe-xiong TanYi-bin RenLi-wei DongZhi-fang XieLiang TangDan CaoWei-ping ZhangHe-ping HuHong-yang Wang","2011","http://link.springer.com/article/10.1186/1471-2407-11-271","Article"
"Effective components screening and anti-myocardial infarction mechanism study of the Chinese medicine NSLF6 based on 'system to system' mode","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-26","Qiong-Lin LiangXiao-Ping LiangYi-Ming WangYuan-Yuan XieRong-Li ZhangXi ChenRong GaoYi-Jun ChengJun WuQing-Bo XuQing-Zhong XiaoXue LiShu-Feng LvXue-Mei FanHong-Yang ZhangQing-Li Zhang","2012","http://link.springer.com/article/10.1186/1479-5876-10-26","Article"
"LXtoo: an integrated live Linux distribution for the bioinformatics community","BMC Research Notes","","5","1","10.1186/1756-0500-5-360","Guangchuang YuLi-Gen WangXiao-Hua MengQing-Yu He","2012","http://link.springer.com/article/10.1186/1756-0500-5-360","Article"
"Nutrition deficiency increases the risk of stomach cancer mortality","BMC Cancer","","12","1","10.1186/1471-2407-12-315","Qing Da LiHao LiFu Ji LiMei Shu WangZhuo Jian LiJing HanQing Hui LiXiang Ji MaDa Nan Wang","2012","http://link.springer.com/article/10.1186/1471-2407-12-315","Article"
"Low BRMS1 expression promotes nasopharyngeal carcinoma metastasis in vitro and in vivo and is associated with poor patient survival","BMC Cancer","","12","1","10.1186/1471-2407-12-376","Rui-Xue CuiNa LiuQing-Mei HeWen-Fei LiBi-Jun HuangYing SunLing-Long TangMo ChenNing JiangLei ChenJing-Ping YunJing ZengYing GuoHui-Yun WangJun Ma","2012","http://link.springer.com/article/10.1186/1471-2407-12-376","Article"
"Application of a nanotechnology antimicrobial spray to prevent lower urinary tract infection: a multicenter urology trial","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-S1-S14","Wei HeDongmin WangZhangqun YeWeihong QianYan TaoXiaofeng ShiLing LiuJin ChenLing QiuPeng WanXiaojun JiaXia LiCaixia GaoXuexia MaBiyan WenNianzhen Chen","2012","http://link.springer.com/article/10.1186/1479-5876-10-S1-S14","Article"
"Decreased expression of C-erbB-2 and CXCR4 in breast cancer after primary chemotherapy","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-S1-S3","Shi-Xin YangWings TY LooLouis WC ChowXin-hua YangYi ZhanLin-Jun FanFan ZhangLi ChenQing-liang WangHua-Liang XiaoJin-Long WuXiu-wu BianJun Jiang","2012","http://link.springer.com/article/10.1186/1479-5876-10-S1-S3","Article"
"Comparing serum levels of cardiac biomarkers in cancer patients receiving chemotherapy and subjects with chronic periodontitis","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-S1-S5","Wings TY LooYuan YueChang-bin FanLan-jun BaiYi-ding DouMin WangHao LiangMary NB CheungLouis WC ChowJin-le LiYe TianLiu Qing","2012","http://link.springer.com/article/10.1186/1479-5876-10-S1-S5","Article"
