Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note to: Lupeol induces apoptosis and inhibits invasion in gallbladder carcinoma GBC-SD cells by suppression of EGFR/MMP-9 signaling pathway","Cytotechnology","","74","6","10.1007/s10616-022-00550-2","Yan LiuTingting BiGenhai ShenZhimin LiGuoliang WuZheng WangLiqiang QianQuangen Gao","2022","http://link.springer.com/article/10.1007/s10616-022-00550-2","Article"
"Suppression of growth of highly-metastatic human breast cancer cells by norcantharidin and its mechanisms of action","Cytotechnology","","59","3","10.1007/s10616-009-9221-0","Yan HuangQian LiuKun LiuKazumi YagasakiGuoying Zhang","2009","http://link.springer.com/article/10.1007/s10616-009-9221-0","Article"
"Analysis of toxicity effects of Di-(2-ethylhexyl) phthalate exposure on human bronchial epithelial 16HBE cells","Cytotechnology","","70","1","10.1007/s10616-017-0111-6","Yue MaYinsheng GuoShuang WuZiquan LvQian ZhangXing XieYuebin Ke","2018","http://link.springer.com/article/10.1007/s10616-017-0111-6","Article"
"Effects of theanine on growth of human lung cancer and leukemia cells as well as migration and invasion of human lung cancer cells","Cytotechnology","","59","3","10.1007/s10616-009-9223-y","Qian LiuHuiying DuanJinling LuanKazumi YagasakiGuoying Zhang","2009","http://link.springer.com/article/10.1007/s10616-009-9223-y","Article"
"A rapid fluorescent screening method for cellular sensitivity to anti-cancer compound","Cytotechnology","","64","4","10.1007/s10616-011-9423-0","Wenwei MaoXinlin ChenTian YangYu YinMei GeMinyu LuoDaijie ChenXiuping Qian","2012","http://link.springer.com/article/10.1007/s10616-011-9423-0","Article"
"Development and characterization of monoclonal antibody against human IL-37b","Cytotechnology","","69","2","10.1007/s10616-016-0052-5","Yu-Chi GaoYan JiaDe-Qian XiaoXin WangYou-Chao DaiShi-Yan YuChen ChenZe-Gang ZhuangXiao-Xia FuJun-Ai ZhangBi-Ying ZhengZhi-Hong ChenJi-Xin ZhongZhang-Quan ChenJun-Fa Xu","2017","http://link.springer.com/article/10.1007/s10616-016-0052-5","Article"
"Inhibitory effects of norcantharidin against human lung cancer cell growth and migration","Cytotechnology","","62","4","10.1007/s10616-009-9250-8","Jinling LuanHuiying DuanQian LiuKazumi YagasakiGuoying Zhang","2010","http://link.springer.com/article/10.1007/s10616-009-9250-8","Article"
"Establishment and biological characteristics of Ujumqin sheep fibroblast line","Cytotechnology","","62","1","10.1007/s10616-010-9260-6","Ri Su NaQian Jun ZhaoDa Peng JinXiao Hua SuXian Wei ChenWei Jun GuanYue Hui Ma","2010","http://link.springer.com/article/10.1007/s10616-010-9260-6","Article"
"Oxymatrine induces apoptosis and inhibits invasion in Gallbladder carcinoma via PTEN/PI3K/AKT pathway","Cytotechnology","","70","1","10.1007/s10616-017-0153-9","Liqiang QianXiaqin LiPenghui YeGang WangWei DaiYan LiuQuangen GaoGenhai Shen","2018","http://link.springer.com/article/10.1007/s10616-017-0153-9","Article"
"Suppression of human lung cancer cell growth and migration by berbamine","Cytotechnology","","62","4","10.1007/s10616-009-9240-x","Huiying DuanJinling LuanQian LiuKazumi YagasakiGuoying Zhang","2010","http://link.springer.com/article/10.1007/s10616-009-9240-x","Article"
"Matrine suppresses breast cancer cell proliferation and invasion via VEGF-Akt-NF-κB signaling","Cytotechnology","","59","3","10.1007/s10616-009-9225-9","Pengfei YuQian LiuKun LiuKazumi YagasakiErxi WuGuoying Zhang","2009","http://link.springer.com/article/10.1007/s10616-009-9225-9","Article"
"RETRACTED ARTICLE: Lupeol induces apoptosis and inhibits invasion in gallbladder carcinoma GBC-SD cells by suppression of EGFR/MMP-9 signaling pathway","Cytotechnology","","68","1","10.1007/s10616-014-9763-7","Yan LiuTingting BiGenhai ShenZhimin LiGuoliang WuZheng WangLiqiang QianQuangen Gao","2016","http://link.springer.com/article/10.1007/s10616-014-9763-7","Article"
"Osteoprotegerin exposure at different stages of osteoclastogenesis differentially affects osteoclast formation and function","Cytotechnology","","68","4","10.1007/s10616-015-9892-7","Hongyan ZhaoJianhong GuNannan DaiQian GaoDong WangRuilong SongWei LiuYan YuanJianchun BianXuezhong LiuZongping Liu","2016","http://link.springer.com/article/10.1007/s10616-015-9892-7","Article"
"Glioma targeting peptide in combination with the P53 C terminus inhibits glioma cell proliferation in vitro","Cytotechnology","","70","1","10.1007/s10616-017-0122-3","Dan WangMeihua GuoJiawen YuXinying WangQian ZhangXu YangJiaqi LiChunhui ZhaoBin Feng","2018","http://link.springer.com/article/10.1007/s10616-017-0122-3","Article"
"Suppression of growth of highly-metastatic human breast cancer cells by norcantharidin and its mechanisms of action","Cytotechnology","","59","3","10.1007/s10616-009-9210-3","Yan HuangQian LiuKun LiuKazumi YagasakiGuoying Zhang","2009","http://link.springer.com/article/10.1007/s10616-009-9210-3","Article"
