Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tannic Acid Impedes the Proliferation of Bladder Cancer Cells by Elevating Mitochondrial Pathways of Apoptosis","Cell Biochemistry and Biophysics","","","","10.1007/s12013-024-01286-w","Chi-Cheng LiBruce Chi-Kang TsaiSelvaraj Annseles RajulaChiung-Hung HsuMing-Cheng ChenChia-Hua KuoChung-Min YehDennis Jine-Yuan HsiehWei-Wen KuoChih-Yang Huang","2024","http://link.springer.com/article/10.1007/s12013-024-01286-w","Article"
"CircMAST1 inhibits cervical cancer progression by hindering the N4-acetylcytidine modification of YAP mRNA","Cellular & Molecular Biology Letters","","29","1","10.1186/s11658-024-00540-6","Chunyu ZhangLi YuanQiaojian ZouCaixia ShaoYan JiaJiaying LiYan LiaoXueyuan ZhaoWeijia WenXu JingGuofen YangWei WangHongye JiangShuzhong Yao","2024","http://link.springer.com/article/10.1186/s11658-024-00540-6","Article"
"HIF-1α/JMJD1A signaling regulates inflammation and oxidative stress following hyperglycemia and hypoxia-induced vascular cell injury","Cellular & Molecular Biology Letters","","26","1","10.1186/s11658-021-00283-8","Min ZhaoShaoting WangAnna ZuoJiaxing ZhangWeiheng WenWeiqiang JiangHong ChenDonghui LiangJia SunMing Wang","2021","http://link.springer.com/article/10.1186/s11658-021-00283-8","Article"
"Development and validation of high-throughput and low-cost STARP assays for genes underpinning economically important traits in wheat","Theoretical and Applied Genetics","","133","8","10.1007/s00122-020-03609-w","Yuying WuMing LiZhonghu HeSusanne DreisigackerWeie WenHui JinShengnan ZhaiFaji LiFengmei GaoJindong LiuRongge WangPingzhi ZhangYingxiu WanShuanghe CaoXianchun Xia","2020","http://link.springer.com/article/10.1007/s00122-020-03609-w","Article"
"Genetic dissection of a major QTL for kernel weight spanning the Rht-B1 locus in bread wheat","Theoretical and Applied Genetics","","132","11","10.1007/s00122-019-03418-w","Dengan XuWeie WenLuping FuFaji LiJihu LiLi XieXianchun XiaZhongfu NiZhonghu HeShuanghe Cao","2019","http://link.springer.com/article/10.1007/s00122-019-03418-w","Article"
"Genome-wide variation patterns between landraces and cultivars uncover divergent selection during modern wheat breeding","Theoretical and Applied Genetics","","132","9","10.1007/s00122-019-03367-4","Jindong LiuAwais RasheedZhonghu HeMuhammad ImtiazAnjuman ArifTariq MahmoodAbdul GhafoorSadar Uddin SiddiquiMuhammad Kashif IlyasWeie WenFengmei GaoChaojie XieXianchun Xia","2019","http://link.springer.com/article/10.1007/s00122-019-03367-4","Article"
"Genome-wide linkage mapping of yield-related traits in three Chinese bread wheat populations using high-density SNP markers","Theoretical and Applied Genetics","","131","9","10.1007/s00122-018-3122-6","Faji LiWeie WenZhonghu HeJindong LiuHui JinShuanghe CaoHongwei GengJun YanPingzhi ZhangYingxiu WanXianchun Xia","2018","http://link.springer.com/article/10.1007/s00122-018-3122-6","Article"
"Genome-wide linkage mapping of QTL for black point reaction in bread wheat (Triticum aestivum L.)","Theoretical and Applied Genetics","","129","11","10.1007/s00122-016-2766-3","Jindong LiuZhonghu HeLing WuBin BaiWeie WenChaojie XieXianchun Xia","2016","http://link.springer.com/article/10.1007/s00122-016-2766-3","Article"
"Development and validation of KASP assays for genes underpinning key economic traits in bread wheat","Theoretical and Applied Genetics","","129","10","10.1007/s00122-016-2743-x","Awais RasheedWeie WenFengmei GaoShengnan ZhaiHui JinJindong LiuQi GuoYingjun ZhangSusanne DreisigackerXianchun XiaZhonghu He","2016","http://link.springer.com/article/10.1007/s00122-016-2743-x","Article"
"Cloning of TaSST genes associated with water soluble carbohydrate content in bread wheat stems and development of a functional marker","Theoretical and Applied Genetics","","129","5","10.1007/s00122-016-2683-5","Yan DongYan ZhangYonggui XiaoJun YanJindong LiuWeie WenYong ZhangRuilian JingXianchun XiaZhonghu He","2016","http://link.springer.com/article/10.1007/s00122-016-2683-5","Article"
"Genome-wide linkage mapping of flour color-related traits and polyphenol oxidase activity in common wheat","Theoretical and Applied Genetics","","129","2","10.1007/s00122-015-2634-6","Shengnan ZhaiZhonghu HeWeie WenHui JinJindong LiuYong ZhangZhiyong LiuXianchun Xia","2016","http://link.springer.com/article/10.1007/s00122-015-2634-6","Article"
"Mapping quantitative trait loci for peroxidase activity and developing gene-specific markers for TaPod-A1 on wheat chromosome 3AL","Theoretical and Applied Genetics","","128","10","10.1007/s00122-015-2567-0","Jingxin WeiHongwei GengYan ZhangJindong LiuWeie WenYong ZhangXianchun XiaXinmin ChenZhonghu He","2015","http://link.springer.com/article/10.1007/s00122-015-2567-0","Article"
"Enhancement of vindoline and vinblastine production in suspension-cultured cells of Catharanthus roseus by artemisinic acid elicitation","World Journal of Microbiology and Biotechnology","","30","1","10.1007/s11274-013-1432-z","Jinwei LiuJianhua ZhuLe TangWei WenShuangshuang LvRongmin Yu","2014","http://link.springer.com/article/10.1007/s11274-013-1432-z","Article"
"Population structure and association mapping on chromosome 7 using a diverse panel of Chinese germplasm of rice (Oryza sativa L.)","Theoretical and Applied Genetics","","119","3","10.1007/s00122-009-1052-z","Weiwei WenHanwei MeiFangjun FengSibin YuZhicheng HuangJinhong WuLiang ChenXiaoyan XuLijun Luo","2009","http://link.springer.com/article/10.1007/s00122-009-1052-z","Article"
"Detection of DNA Copy Number Alterations in Complex Genomes Using Array Comparative Genomic Hybridization","Microarrays","","","","10.1007/978-1-59745-303-5_5","Wei-Wen Cai","2007","http://link.springer.com/protocol/10.1007/978-1-59745-303-5_5","Protocol"
"Rosmarinic acid production in perfused Anchusa officinalis culture: Effect of inoculum size","Biotechnology Letters","","15","10","10.1007/BF00129933","Wei Wen SuFei Lei","1993","http://link.springer.com/article/10.1007/BF00129933","Article"
"Production of rosmarinic acid from perfusion culture ofAnchusa officinalis in a membrane-aerated bioreactor","Biotechnology Letters","","13","12","10.1007/BF01022093","Wei Wen SuArthur E. Humphrey","1991","http://link.springer.com/article/10.1007/BF01022093","Article"
"Production of rosmarinic acid in high density perfusion cultures ofAnchusa officinalis using a high sugar medium","Biotechnology Letters","","12","11","10.1007/BF01022597","Wei-Wen SuArthur E. Humphrey","1990","http://link.springer.com/article/10.1007/BF01022597","Article"
