Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Systemic high-dose intravenous methotrexate for central nervous system metastases","Journal of Neuro-Oncology","","78","3","10.1007/s11060-006-9155-8","Andrew B. LassmanLauren E. AbreyGaurav D. ShahKatherine S. PanageasMartin BegemannMark G. MalkinJeffrey J. Raizer","2006","http://link.springer.com/article/10.1007/s11060-006-9155-8","Article"
"Sarcoidosis of the cauda equina mimicking leptomeningeal malignancy","Journal of Neuro-Oncology","","39","3","10.1023/A:1005958205591","Lauren E. AbreyMarc K. RosenblumLisa M. DeAngelis","1998","http://link.springer.com/article/10.1023/A%3A1005958205591","Article"
"Myelosuppression in patients benefiting from imatinib with hydroxyurea for recurrent malignant gliomas","Journal of Neuro-Oncology","","85","2","10.1007/s11060-007-9408-1","Gaurav D. ShahJoel S. SilverSteven S. RosenfeldIgor T. GavrilovicLauren E. AbreyAndrew B. Lassman","2007","http://link.springer.com/article/10.1007/s11060-007-9408-1","Article"
"Does trastuzumab increase the risk of isolated CNS metastases in patients with breast cancer?","Nature Clinical Practice Neurology","","2","6","10.1038/ncpneuro0177","Lauren E Abrey","2006","http://link.springer.com/article/10.1038/ncpneuro0177","Article"
"Post-treatment T1 shortening in primary CNS lymphoma","Journal of Neuro-Oncology","","111","1","10.1007/s11060-012-0984-3","Sasan KarimiVaios HatzoglouVineet PuniaSasan PartoviLauren E. AbreyLisa M. Deangelis","2013","http://link.springer.com/article/10.1007/s11060-012-0984-3","Article"
"Advances in Primary CNS Lymphoma: Randomized Clinical Trials of Chemotherapy and Whole-Brain Radiotherapy","Current Neurology and Neuroscience Reports","","11","3","10.1007/s11910-011-0183-1","Lauren E. Abrey","2011","http://link.springer.com/article/10.1007/s11910-011-0183-1","Article"
"Prospective cognitive follow-up in primary CNS lymphoma patients treated with chemotherapy and reduced-dose radiotherapy","Journal of Neuro-Oncology","","91","3","10.1007/s11060-008-9716-0","Denise D. CorreaMary Rocco-DonovanLisa M. DeAngelisRima Dolgoff-KasparFabio IwamotoJoachim YahalomLauren E. Abrey","2009","http://link.springer.com/article/10.1007/s11060-008-9716-0","Article"
"The Role of Temozolomide in Elderly Patients with Glioblastoma","Current Neurology and Neuroscience Reports","","10","3","10.1007/s11910-010-0106-6","Lauren E. Abrey","2010","http://link.springer.com/article/10.1007/s11910-010-0106-6","Article"
"Longitudinal prospective study of matrix metalloproteinase-9 as a serum marker in gliomas","Journal of Neuro-Oncology","","105","3","10.1007/s11060-011-0628-z","Fabio M. IwamotoAndreas F. HottingerSasan KarimiElyn RiedelJocelynn DantisMaryam JahdiKatherine S. PanageasAndrew B. LassmanLauren E. AbreyMartin FleisherLisa M. DeAngelisEric C. HollandAdília Hormigo","2011","http://link.springer.com/article/10.1007/s11060-011-0628-z","Article"
"High Dose Chemotherapy with Autologous Stem Cell Rescue in Adults with Malignant Primary Brain Tumors","Journal of Neuro-Oncology","","44","2","10.1023/A:1006383400353","Lauren E. AbreyMarc K. RosenblumEsperanza PapadopoulosBarrett H. ChildsJonathan L. Finlay","1999","http://link.springer.com/article/10.1023/A%3A1006383400353","Article"
"A North American brain tumor consortium (NABTC 99-04) phase II trial of temozolomide plus thalidomide for recurrent glioblastoma multiforme","Journal of Neuro-Oncology","","81","3","10.1007/s11060-006-9225-y","Morris D. GrovesVinay K. PuduvalliSusan M. ChangCharles A. ConradMark R. GilbertIvo W. Tremont-LukatsTa-Jen LiuPamela PetersonDavid SchiffTimothy F. CloughesyPatrick Y. WenHarry GreenbergLauren E. AbreyLisa M. DeAngelisKenneth R. HessKathleen R. Lamborn","2007","http://link.springer.com/article/10.1007/s11060-006-9225-y","Article"
"Phase II trial of an AKT inhibitor (perifosine) for recurrent glioblastoma","Journal of Neuro-Oncology","","144","2","10.1007/s11060-019-03243-7","Thomas J. KaleyKatherine S. PanageasIngo K. MellinghoffCraig NolanIgor T. GavrilovicLisa M. DeAngelisLauren E. AbreyEric C. HollandAndrew B. Lassman","2019","http://link.springer.com/article/10.1007/s11060-019-03243-7","Article"
"Bevacizumab in recurrent malignant glioma","Current Neurology and Neuroscience Reports","","8","3","10.1007/s11910-008-0035-9","Lauren E. Abrey","2008","http://link.springer.com/article/10.1007/s11910-008-0035-9","Article"
"A phase II study of intensified chemotherapy alone as initial treatment for newly diagnosed anaplastic oligodendroglioma: an interim analysis","Journal of Neuro-Oncology","","89","2","10.1007/s11060-008-9603-8","Nimish A. MohilePeter ForsythDouglas StewartJeffrey J. RaizerNina PaleologosTarun KewalramaniDavid N. LouisJ. Gregory CairncrossLauren E. Abrey","2008","http://link.springer.com/article/10.1007/s11060-008-9603-8","Article"
"Apparent diffusion coefficient histogram analysis stratifies progression-free and overall survival in patients with recurrent GBM treated with bevacizumab: a multi-center study","Journal of Neuro-Oncology","","108","3","10.1007/s11060-012-0847-y","Whitney B. PopeXin Joe QiaoHyun J. KimAlbert LaiPhioanh NghiemphuXi XueBenjamin M. EllingsonDavid SchiffDawit AregawiSoonmee ChaVinay K. PuduvalliJing WuWai-Kwan A. YungGeoffrey S. YoungJames VredenburghDan Barboriak","2012","http://link.springer.com/article/10.1007/s11060-012-0847-y","Article"
"Capecitabine Therapy of Central Nervous System Metastases from Breast Cancer","Journal of Neuro-Oncology","","85","2","10.1007/s11060-007-9409-0","Meltem EkenelAdilia M. HormigoScott PeakLisa M. DeAngelisLauren E. Abrey","2007","http://link.springer.com/article/10.1007/s11060-007-9409-0","Article"
"Phase II trials of erlotinib or gefitinib in patients with recurrent meningioma","Journal of Neuro-Oncology","","96","2","10.1007/s11060-009-9948-7","Andrew D. NordenJeffrey J. RaizerLauren E. AbreyKathleen R. LambornAndrew B. LassmanSusan M. ChangW. K. Alfred YungMark R. GilbertHoward A. FineMinesh MehtaLisa M. DeAngelisTimothy F. CloughesyH. Ian RobinsKenneth AldapeJanet DanceyMichael D. Prados","2010","http://link.springer.com/article/10.1007/s11060-009-9948-7","Article"
"The impact of chemotherapy on cognitive outcomes in adults with primary brain tumors","Journal of Neuro-Oncology","","108","2","10.1007/s11060-012-0807-6","Lauren E. Abrey","2012","http://link.springer.com/article/10.1007/s11060-012-0807-6","Article"
"High-dose Chemotherapy with Stem Cell Rescue as Initial Therapy for Anaplastic Oligodendroglioma","Journal of Neuro-Oncology","","65","2","10.1023/B:NEON.0000003645.82791.2a","Lauren E. AbreyBarrett H. ChildsNina PaleologosLynne KaminerSteven RosenfeldDonna SalzmanJonathan L. FinlaySharon GardnerKendra PetersonWendy HuLode SwinnenRobert BayerPeter ForsythDouglas StewartAnne M. SmithDavid R. Macdonald","2003","http://link.springer.com/article/10.1023/B%3ANEON.0000003645.82791.2a","Article"
"Gross total resection of low-grade glioma in adults","Current Neurology and Neuroscience Reports","","9","3","10.1007/s11910-009-0027-4","Lauren E. Abrey","2009","http://link.springer.com/article/10.1007/s11910-009-0027-4","Article"
"Systemic high-dose intravenous methotrexate for central nervous system metastases","Journal of Neuro-Oncology","","78","3","10.1007/s11060-005-9044-6","Andrew B. LassmanLauren E. AbreyGaurav G. ShahKatherine S. PanageasMartin BegemannMark G. MalkinJeffrey J. Raizer","2006","http://link.springer.com/article/10.1007/s11060-005-9044-6","Article"
"A Phase II Trial of Temozolomide for Patients with Recurrent or Progressive Brain Metastases","Journal of Neuro-Oncology","","53","3","10.1023/A:1012226718323","Lauren E. AbreyJon D. OlsonJeffrey J. RaizerMichelle MackAnn RodavitchDina Y. BoutrosMark G. Malkin","2001","http://link.springer.com/article/10.1023/A%3A1012226718323","Article"
"Longitudinal cognitive follow-up in low grade gliomas","Journal of Neuro-Oncology","","86","3","10.1007/s11060-007-9474-4","Denise D. CorreaWeiji ShiHoward T. ThalerAngeles M. CheungLisa M. DeAngelisLauren E. Abrey","2008","http://link.springer.com/article/10.1007/s11060-007-9474-4","Article"
"Neurological outcome of long-term glioblastoma survivors","Journal of Neuro-Oncology","","95","3","10.1007/s11060-009-9946-9","Andreas F. HottingerHannah YoonLisa M. DeAngelisLauren E. Abrey","2009","http://link.springer.com/article/10.1007/s11060-009-9946-9","Article"
"Should patients with anaplastic oligodendroglial tumors receive adjuvant chemotherapy?","Nature Clinical Practice Oncology","","4","2","10.1038/ncponc0690","Andrew B LassmanLauren E Abrey","2007","http://link.springer.com/article/10.1038/ncponc0690","Article"
"Novel targeted agents for platelet-derived growth factor receptor and c-KIT in malignant gliomas","Targeted Oncology","","5","3","10.1007/s11523-010-0160-7","Patrick G. MorrisLauren E. Abrey","2010","http://link.springer.com/article/10.1007/s11523-010-0160-7","Article"
"Individualized methotrexate dosing in primary CNS lymphoma","Nature Reviews Clinical Oncology","","7","6","10.1038/nrclinonc.2010.66","Lauren E. Abrey","2010","http://link.springer.com/article/10.1038/nrclinonc.2010.66","Article"
"A phase II trial of oral gimatecan for recurrent glioblastoma","Journal of Neuro-Oncology","","111","3","10.1007/s11060-012-1023-0","Jethro HuPatrick Y. WenLauren E. AbreyCamilo E. FadulJan DrappatzNadia SalemJeffrey G. SupkoFred Hochberg","2013","http://link.springer.com/article/10.1007/s11060-012-1023-0","Article"
"Is Intrathecal Methotrexate Necessary in the Treatment of Primary CNS Lymphoma?","Journal of Neuro-Oncology","","58","2","10.1023/A:1016077907952","Raja B. KhanWeiji ShiHoward T. ThalerLisa M. DeAngelisLauren E. Abrey","2002","http://link.springer.com/article/10.1023/A%3A1016077907952","Article"
