Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparative transcriptome analysis of the fungus Gibberella zeae transforming lithocholic acid into ursodeoxycholic acid","Biotechnology Letters","","43","2","10.1007/s10529-020-03048-z","Biling YangRenfen ZhaWenyan ZhaoDaoyong GongXinhua MengZhi ZhangLiancai ZhuNa QiBochu Wang","2021","http://link.springer.com/article/10.1007/s10529-020-03048-z","Article"
"The effects of flavonoid compound from Agrimonia pilosa Ledeb on promotting 3T3-L1 preadipocytes differentiation by activating PPARγ partially","Medicinal Chemistry Research","","26","11","10.1007/s00044-017-1991-x","Liancai ZhuJun TanDeshuai LouTingwang GuoBochu Wang","2017","http://link.springer.com/article/10.1007/s00044-017-1991-x","Article"
"Modifying the Microenvironment of Epoxy Resin to Improve the Activity of Immobilized 7α-Hydroxysteroid Dehydrogenases","Applied Biochemistry and Biotechnology","","193","4","10.1007/s12010-020-03473-w","Qiong YangLiuying LiBochu WangLiancai ZhuJun Tan","2021","http://link.springer.com/article/10.1007/s12010-020-03473-w","Article"
"Discovery of tauroursodeoxycholic acid biotransformation enzymes from the gut microbiome of black bears using metagenomics","Scientific Reports","","7","1","10.1038/srep45495","Can SongBochu WangJun TanLiancai ZhuDeshuai Lou","2017","http://link.springer.com/article/10.1038/srep45495","Article"
"Microtubule dynamics is required for root elongation growth under osmotic stress in Arabidopsis","Plant Growth Regulation","","74","2","10.1007/s10725-014-9910-3","Junyu LiuBochu WangYungang ZhangYichuan WangJing KongLiqing ZhuXingyan YangGuodong Zha","2014","http://link.springer.com/article/10.1007/s10725-014-9910-3","Article"
"A novel method for preparing electrospun fibers with nano-/micro-scale porous structures","Polymer Bulletin","","63","2","10.1007/s00289-009-0078-3","Yazhou WangBochu WangGuixue WangTieying YinQingsong Yu","2009","http://link.springer.com/article/10.1007/s00289-009-0078-3","Article"
"Electrospun composite nanofibers containing nanoparticles for the programmable release of dual drugs","Polymer Journal","","43","5","10.1038/pj.2011.11","Yazhou WangWeili QiaoBochu WangYiqiong ZhangPengyu ShaoTieying Yin","2011","http://link.springer.com/article/10.1038/pj.2011.11","Article"
"Keratin-A6ACA NPs for gastric ulcer diagnosis and repair","Journal of Materials Science: Materials in Medicine","","32","6","10.1007/s10856-021-06537-3","Yi DingRun MengHaimeng YinZongkun HouChangfa SunWenjie LiuShilei HaoYun PanBochu Wang","2021","http://link.springer.com/article/10.1007/s10856-021-06537-3","Article"
"A novel perspective on neuron study: damaging and promoting effects in different neurons induced by mechanical stress","Biomechanics and Modeling in Mechanobiology","","15","5","10.1007/s10237-015-0743-4","Yazhou WangWei WangZong LiShilei HaoBochu Wang","2016","http://link.springer.com/article/10.1007/s10237-015-0743-4","Article"
"From GC-rich DNA binding to the repression of survivin gene for quercetin nickel (II) complex: implications for cancer therapy","BioMetals","","23","6","10.1007/s10534-010-9353-x","Jun TanLiancai ZhuBochu Wang","2010","http://link.springer.com/article/10.1007/s10534-010-9353-x","Article"
"Neural Injuries Induced by Hydrostatic Pressure Associated With Mass Effect after Intracerebral Hemorrhage","Scientific Reports","","8","1","10.1038/s41598-018-27275-7","Tingwang GuoPeng RenXiaofei LiTiantian LuoYuhua GongShilei HaoBochu Wang","2018","http://link.springer.com/article/10.1038/s41598-018-27275-7","Article"
"A Micromechanics Model for Turgor Pressure of Arabidopsis thaliana Protoplast","Journal of Plant Growth Regulation","","33","4","10.1007/s00344-014-9421-5","Liqing ZhuBochu WangYichuan WangJunyu LiuXingyan YangXue Fu","2014","http://link.springer.com/article/10.1007/s00344-014-9421-5","Article"
"A root penetration model of Arabidopsis thaliana in phytagel medium with different strength","Journal of Plant Research","","130","5","10.1007/s10265-017-0926-4","Jie YanBochu WangYong Zhou","2017","http://link.springer.com/article/10.1007/s10265-017-0926-4","Article"
"Comparative analysis of the gut microbiota of black bears in China using high-throughput sequencing","Molecular Genetics and Genomics","","292","2","10.1007/s00438-016-1282-0","Can SongBochu WangJun TanLiancai ZhuDeshuai LouXiaoxi Cen","2017","http://link.springer.com/article/10.1007/s00438-016-1282-0","Article"
"Keratin nanoparticles-coating electrospun PVA nanofibers for potential neural tissue applications","Journal of Materials Science: Materials in Medicine","","30","1","10.1007/s10856-018-6207-5","Tingwang GuoXin YangJia DengLiancai ZhuBochu WangShilei Hao","2018","http://link.springer.com/article/10.1007/s10856-018-6207-5","Article"
"Hair keratin promotes wound healing in rats with combined radiation-wound injury","Journal of Materials Science: Materials in Medicine","","31","3","10.1007/s10856-020-06365-x","Xiaoliang ChenDongliang ZhaiBochu WangShilei HaoJia SongZhiping Peng","2020","http://link.springer.com/article/10.1007/s10856-020-06365-x","Article"
"The E3 ubiquitin-protein ligase Trim31 alleviates non-alcoholic fatty liver disease by targeting Rhbdf2 in mouse hepatocytes","Nature Communications","","13","1","10.1038/s41467-022-28641-w","Minxuan XuJun TanWei DongBenkui ZouXuepeng TengLiancai ZhuChenxu GeXianling DaiQin KuangShaoyu ZhongLili LaiChao YiTingting TangJunjie ZhaoLongyan WangJin Liu","2022","http://link.springer.com/article/10.1038/s41467-022-28641-w","Article"
"Impurity analysis of gentamicin bulk samples by improved liquid chromatography-ion trap mass spectrometry","Science China Chemistry","","54","9","10.1007/s11426-011-4304-0","Chao ZhengBoChu WangMingJuan WangJos HoogmartensAnn Van SchepdaelErwin Adams","2011","http://link.springer.com/article/10.1007/s11426-011-4304-0","Article"
"The three-dimensional structure of Clostridium absonum 7α-hydroxysteroid dehydrogenase: new insights into the conserved arginines for NADP(H) recognition","Scientific Reports","","6","1","10.1038/srep22885","Deshuai LouBochu WangJun TanLiancai ZhuXiaoxi CenQingzhi JiYue Wang","2016","http://link.springer.com/article/10.1038/srep22885","Article"
"Evaluation and accurate diagnoses of pediatric diseases using artificial intelligence","Nature Medicine","","25","3","10.1038/s41591-018-0335-9","Huiying LiangBrian Y. TsuiHao NiCarolina C. S. ValentimSally L. BaxterGuangjian LiuWenjia CaiDaniel S. KermanyXin SunJiancong ChenLiya HeJie ZhuPin TianHua ShaoLianghong ZhengRui Hou","2019","http://link.springer.com/article/10.1038/s41591-018-0335-9","Article"
"Responses of Chrysanthemum Cells to Mechanical Stimulation Require Intact Microtubules and Plasma Membrane–Cell Wall Adhesion","Journal of Plant Growth Regulation","","26","1","10.1007/s00344-006-0029-2","Jing ZhouBochu WangYi LiYichuan WangLiqing Zhu","2007","http://link.springer.com/article/10.1007/s00344-006-0029-2","Article"
"Effects of nitrogen availability on polymalic acid biosynthesis in the yeast-like fungus Aureobasidium pullulans","Microbial Cell Factories","","15","1","10.1186/s12934-016-0547-y","Yongkang WangXiaodan SongYongjun ZhangBochu WangXiang Zou","2016","http://link.springer.com/article/10.1186/s12934-016-0547-y","Article"
"Future perspective: high-throughput construction of new ultrasensitive cytokine and virion liquid chips for high-throughput screening (HTS) of anti-inflammatory drugs or clinical diagnosis and treatment of inflammatory diseases","Analytical and Bioanalytical Chemistry","","412","28","10.1007/s00216-020-02894-0","Yingzhu FengJiuhong HuangChuanhua QuMengjun HuangZhencong ChenDianyong TangZhigang XuBochu WangZhongzhu Chen","2020","http://link.springer.com/article/10.1007/s00216-020-02894-0","Article"
"Functional characterization of a farnesyl diphosphate synthase from Dendrobium nobile Lindl","AMB Express","","12","1","10.1186/s13568-022-01470-2","Daoyong GongBin WuHongting QinDezhao FuShunxing GuoBochu WangBiao Li","2022","http://link.springer.com/article/10.1186/s13568-022-01470-2","Article"
"Glucosidase inhibitory activity and antioxidant activity of flavonoid compound and triterpenoid compound from Agrimonia Pilosa Ledeb","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-12","Xi LiuLiancai ZhuJun TanXuemei ZhouLing XiaoXian YangBochu Wang","2014","http://link.springer.com/article/10.1186/1472-6882-14-12","Article"
"Biological Swarm Intelligence Based Opportunistic Resource Allocation for Wireless Ad Hoc Networks","Wireless Personal Communications","","66","4","10.1007/s11277-011-0355-y","Defang LiuBochu Wang","2012","http://link.springer.com/article/10.1007/s11277-011-0355-y","Article"
"Establishment of an Experimental Intracerebral Haemorrhage Model for Mass Effect Research using a Thermo-sensitive Hydrogel","Scientific Reports","","9","1","10.1038/s41598-019-50188-y","Yuhua GongYuping GongZongkun HouTingwang GuoJia DengShilei HaoBochu Wang","2019","http://link.springer.com/article/10.1038/s41598-019-50188-y","Article"
"Fabrication of core–shell micro/nanoparticles for programmable dual drug release by emulsion electrospraying","Journal of Nanoparticle Research","","15","6","10.1007/s11051-013-1726-y","Yazhou WangYiqiong ZhangBochu WangYang CaoQingsong YuTieying Yin","2013","http://link.springer.com/article/10.1007/s11051-013-1726-y","Article"
"Development of keratin nanoparticles for controlled gastric mucoadhesion and drug release","Journal of Nanobiotechnology","","16","1","10.1186/s12951-018-0353-2","Zhongjun ChengXiaoliang ChenDongliang ZhaiFeiyan GaoTingwang GuoWenfeng LiShilei HaoJingou JiBochu Wang","2018","http://link.springer.com/article/10.1186/s12951-018-0353-2","Article"
"DNA binding and oxidative DNA damage induced by a quercetin copper(II) complex: potential mechanism of its antitumor properties","JBIC Journal of Biological Inorganic Chemistry","","14","5","10.1007/s00775-009-0486-8","Jun TanBochu WangLiancai Zhu","2009","http://link.springer.com/article/10.1007/s00775-009-0486-8","Article"
"Tripartite motif containing 26 prevents steatohepatitis progression by suppressing C/EBPδ signalling activation","Nature Communications","","14","1","10.1038/s41467-023-42040-9","Minxuan XuJun TanXin LiuLi HanChenxu GeYujie ZhangFufang LuoZhongqin WangXiaoqin XueLiangyin XiongXin WangQinqin ZhangXiaoxin WangQin TianShuguang ZhangQingkun Meng","2023","http://link.springer.com/article/10.1038/s41467-023-42040-9","Article"
"Enteric-coated sustained-release nanoparticles by coaxial electrospray: preparation, characterization, and in vitro evaluation","Journal of Nanoparticle Research","","16","2","10.1007/s11051-013-2204-2","Shilei HaoBochu WangYazhou WangYingqian Xu","2014","http://link.springer.com/article/10.1007/s11051-013-2204-2","Article"
"CML24 is Involved in Root Mechanoresponses and Cortical Microtubule Orientation in Arabidopsis","Journal of Plant Growth Regulation","","30","4","10.1007/s00344-011-9209-9","Yichuan WangBochu WangSimon GilroyE. Wassim ChehabJanet Braam","2011","http://link.springer.com/article/10.1007/s00344-011-9209-9","Article"
"Hepatocyte phosphatase DUSP22 mitigates NASH-HCC progression by targeting FAK","Nature Communications","","13","1","10.1038/s41467-022-33493-5","Chenxu GeJun TanXianling DaiQin KuangShaoyu ZhongLili LaiChao YiYan SunJing LuoChufeng ZhangLiancai ZhuBochu WangMinxuan Xu","2022","http://link.springer.com/article/10.1038/s41467-022-33493-5","Article"
"Unveiling the Hidden Impact: Hematoma Volumes Unravel Circuit Disruptions in Intracerebral Hemorrhage","Translational Stroke Research","","","","10.1007/s12975-024-01257-6","Yingqing WuQin DengRanran WeiSen ChenFusheng DingHaipeng YuNing HuShilei HaoBochu Wang","2024","http://link.springer.com/article/10.1007/s12975-024-01257-6","Article"
