Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corrosion Behavior of Thermally Sprayed NiCrBSi Coating on 16MnR Low-Alloy Steel in KOH Solution","Journal of Materials Engineering and Performance","","25","5","10.1007/s11665-016-2012-9","Q. ZengJ. SunW. EmoriS. L. Jiang","2016","http://link.springer.com/article/10.1007/s11665-016-2012-9","Article"
"Effects of Sodium Thiosulfate and Sodium Sulfide on the Corrosion Behavior of Carbon Steel in an MDEA-Based CO2 Capture Process","Journal of Materials Engineering and Performance","","26","1","10.1007/s11665-016-2458-9","W. EmoriS. L. JiangD. L. DuanY. G. Zheng","2017","http://link.springer.com/article/10.1007/s11665-016-2458-9","Article"
"Expandability and s-expandability","Acta Mathematica Hungarica","","121","1 - 2","10.1007/s10474-008-7173-z","S. L. JiangW. H. Sun","2008","http://link.springer.com/article/10.1007/s10474-008-7173-z","Article"
"Impact Behavior of Polyetheretherketone/Nickel Foam Co-continuous Composites","Journal of Materials Engineering and Performance","","28","10","10.1007/s11665-019-04360-0","X. G. YangD. L. DuanX. ZhangS. L. JiangS. LiH. C. Zhang","2019","http://link.springer.com/article/10.1007/s11665-019-04360-0","Article"
"Pure Mechanical Wear Measurement of Carbon Steel in Oil–Water Fluids","Journal of Bio- and Tribo-Corrosion","","1","3","10.1007/s40735-015-0017-9","Z. Y. HuD. L. DuanS. L. JiangX. J. DingS. Li","2015","http://link.springer.com/article/10.1007/s40735-015-0017-9","Article"
"Phase Transformation and Lattice Parameter Changes of Trivalent Rare Earth Doped YSZ as a Function of Temperature","Journal of Materials Engineering and Performance","","25","11","10.1007/s11665-016-2328-5","S. L. JiangX. HuangZ. He","2016","http://link.springer.com/article/10.1007/s11665-016-2328-5","Article"
"Reasoning about Information Granules Based on Rough Logic","Rough Sets and Current Trends in Computing","","","","10.1007/3-540-45813-1_17","Qing LiuS. L. Jiang","2002","http://link.springer.com/chapter/10.1007/3-540-45813-1_17","Chapter"
"Study on BaTiO3 semiconducting ceramic materials with lower resistivity","Journal of Electroceramics","","21","1 - 4","10.1007/s10832-007-9266-4","S. L. JiangQ. JiangH. B. ZhangS. P. Gong","2008","http://link.springer.com/article/10.1007/s10832-007-9266-4","Article"
"Genotypic variation of mineral elements contents in rice (Oryza sativa L.)","European Food Research and Technology","","228","1","10.1007/s00217-008-0914-y","S. L. JiangJ. G. WuNguyen Ba ThangY. FengX. E. YangC. H. Shi","2008","http://link.springer.com/article/10.1007/s00217-008-0914-y","Article"
"Regulation of serum amyloid A (SAA) synthesis in Hep 3B cells by cytokines and corticosteroids.","Amyloid and Amyloidosis 1990","","","","10.1007/978-94-011-3284-8_12","I. KushnerM. K. GanapathiD. SchultzS. L. Jiang","1991","http://link.springer.com/chapter/10.1007/978-94-011-3284-8_12","Chapter"
"Study on the ZnO-based ceramic films for low-voltage varistors with high stability","Journal of Electroceramics","","21","1 - 4","10.1007/s10832-007-9234-z","S. L. JiangT. T. XieH. B. ZhangT. GuoY. Q. Huang","2008","http://link.springer.com/article/10.1007/s10832-007-9234-z","Article"
"Erosion-Corrosion Behavior of Electroless Ni-P Coating on Copper-Nickel Alloy in 3.5 wt.% Sodium Chloride Solution","Journal of Materials Engineering and Performance","","23","1","10.1007/s11665-013-0763-0","B. JiangS. L. JiangA. L. MaY. G. Zheng","2014","http://link.springer.com/article/10.1007/s11665-013-0763-0","Article"
"Corrosion Inhibition Performance of Triazole Derivatives on Copper-Nickel Alloy in 3.5 wt.% NaCl Solution","Journal of Materials Engineering and Performance","","24","12","10.1007/s11665-015-1759-8","B. JiangS. L. JiangX. LiuA. L. MaY. G. Zheng","2015","http://link.springer.com/article/10.1007/s11665-015-1759-8","Article"
"Effect of roller burnishing process parameters on the surface roughness and microhardness for TA2 alloy","The International Journal of Advanced Manufacturing Technology","","85","5 - 8","10.1007/s00170-015-8031-0","X. L. YuanY. W. SunL. S. GaoS. L. Jiang","2016","http://link.springer.com/article/10.1007/s00170-015-8031-0","Article"
"Effect of friction on corrosion behaviors of AISI 304 and Cr26Mo1 stainless steels in different solutions","Journal of Iron and Steel Research International","","30","12","10.1007/s42243-023-00967-9","Z.X. DaiS.L. JiangL.K. NingX.D. XuS. LiD.L. Duan","2023","http://link.springer.com/article/10.1007/s42243-023-00967-9","Article"
