Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metabolic hypertension: concept and practice","Frontiers of Medicine","","7","2","10.1007/s11684-013-0264-4","Zhiming ZhuPeijian WangShuangtao Ma","2013","http://link.springer.com/article/10.1007/s11684-013-0264-4","Article"
"Perivascular fat-mediated vascular dysfunction and remodeling through the AMPK/mTOR pathway in high-fat diet-induced obese rats","Hypertension Research","","33","5","10.1038/hr.2010.11","Liqun MaShuangtao MaHongbo HeDachun YangXiaoping ChenZhidan LuoDaoyan LiuZhiming Zhu","2010","http://link.springer.com/article/10.1038/hr.2010.11","Article"
"Penalized multivariate linear mixed model for longitudinal genome-wide association studies","BMC Proceedings","","8","1","10.1186/1753-6561-8-S1-S73","Jin LiuJian HuangShuangge Ma","2014","http://link.springer.com/article/10.1186/1753-6561-8-S1-S73","Article"
"Regularized regression method for genome-wide association studies","BMC Proceedings","","5","9","10.1186/1753-6561-5-S9-S67","Jin LiuKai WangShuangge MaJian Huang","2011","http://link.springer.com/article/10.1186/1753-6561-5-S9-S67","Article"
"Bayesian accrual prediction for interim review of clinical studies: open source R package and smartphone application","Trials","","17","1","10.1186/s13063-016-1457-3","Yu JiangPeter GuarinoShuangge MaSteve SimonMatthew S. MayoRama RaghavanByron J. Gajewski","2016","http://link.springer.com/article/10.1186/s13063-016-1457-3","Article"
"Association between lifestyle factors and suboptimal health status among Chinese college freshmen: a cross-sectional study","BMC Public Health","","18","1","10.1186/s12889-017-5002-4","Chenjin MaWangli XuLong ZhouShuangge MaYu Wang","2018","http://link.springer.com/article/10.1186/s12889-017-5002-4","Article"
"Illness, medical expenditure and household consumption: observations from Taiwan","BMC Public Health","","13","1","10.1186/1471-2458-13-743","Kuangnan FangChi MaYefei JiangLinglong YeBenchang ShiaShuangge Ma","2013","http://link.springer.com/article/10.1186/1471-2458-13-743","Article"
"A new integrative analysis of histopathology and single cell RNA-seq reveals the CCL5 mediated T and NK cell interaction with vascular cells in idiopathic pulmonary arterial hypertension","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05304-6","Xincheng LiShuangshuang MaQi WangYishan LiXiaofan JiJixiang LiuJing MaYongbing WangZhu ZhangHong ZhangHong ChenLinfeng XiYunxia ZhangWanmu XieLu SunZhihui Fu","2024","http://link.springer.com/article/10.1186/s12967-024-05304-6","Article"
"Adverse childhood experiences and deviant behaviors among Chinese rural emerging adults: the role of social support","BMC Public Health","","22","1","10.1186/s12889-022-14691-8","Yiqing WangShuang MaLing JiangQinian ChenJing GuoHuan HePengyang LiTianjiao GaoXiaohua Wang","2022","http://link.springer.com/article/10.1186/s12889-022-14691-8","Article"
"α-Parvin promotes breast cancer progression and metastasis through interaction with G3BP2 and regulation of TWIST1 signaling","Oncogene","","38","24","10.1038/s41388-019-0762-1","Ying SunYanyan DingChen GuoChengmin LiuPing MaShuang MaZhe WangJie LiuTao QianLuyao MaYi DengChuanyue Wu","2019","http://link.springer.com/article/10.1038/s41388-019-0762-1","Article"
"Racial differences in mantle cell lymphoma in the United States","BMC Cancer","","14","1","10.1186/1471-2407-14-764","Yu WangShuangge Ma","2014","http://link.springer.com/article/10.1186/1471-2407-14-764","Article"
"Racial differences in six major subtypes of melanoma: descriptive epidemiology","BMC Cancer","","16","1","10.1186/s12885-016-2747-6","Yu WangYinjun ZhaoShuangge Ma","2016","http://link.springer.com/article/10.1186/s12885-016-2747-6","Article"
"Selective ablation of TRPV1 by intrathecal injection of resiniferatoxin in rats increases renal sympathoexcitatory responses and salt sensitivity","Hypertension Research","","41","9","10.1038/s41440-018-0073-x","Shuang-Quan YuShuangtao MaDonna H. Wang","2018","http://link.springer.com/article/10.1038/s41440-018-0073-x","Article"
"Deep learning-based polygenic risk analysis for Alzheimer’s disease prediction","Communications Medicine","","3","1","10.1038/s43856-023-00269-x","Xiaopu ZhouYu ChenFanny C. F. IpYuanbing JiangHan CaoGe LvHuan ZhongJiahang ChenTao YeYuewen ChenYulin ZhangShuangshuang MaRonnie M. N. LoEstella P. S. TongVincent C. T. MokTimothy C. Y. Kwok","2023","http://link.springer.com/article/10.1038/s43856-023-00269-x","Article"
"Racial differences in testicular cancer in the United States: descriptive epidemiology","BMC Cancer","","20","1","10.1186/s12885-020-06789-2","Yang LiQi LuYu WangShuangge Ma","2020","http://link.springer.com/article/10.1186/s12885-020-06789-2","Article"
"A multimodal approach to studying the relationship between peripheral glutathione, brain glutamate, and cognition in health and in schizophrenia","Molecular Psychiatry","","26","7","10.1038/s41380-020-00901-5","Jennifer M. CoughlinKun YangAnouk MarsmanSubechhya PradhanMin WangRebecca E. WardSusanne BonekampEmily B. AmbinderCecilia P. HiggsPearl K. KimJamie A. EdwardsMark VarvarisHongxing WangSotirios PosporelisShuangchao MaTsuyoshi Tsujimura","2021","http://link.springer.com/article/10.1038/s41380-020-00901-5","Article"
