Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Donor-specific anti-human leukocyte antigen antibodies were associated with primary graft failure after unmanipulated haploidentical blood and marrow transplantation: a prospective study with randomly assigned training and validation sets","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0182-9","Ying-Jun ChangXiang-Yu ZhaoLan-Ping XuXiao-Hui ZhangYu WangWei HanHuan ChenFeng-Rong WangXiao-Dong MoYuan-Yuan ZhangMing-Rui HuoXiao-Su ZhaoKong YKai-Yan LiuXiao-Jun Huang","2015","http://link.springer.com/article/10.1186/s13045-015-0182-9","Article"
"5th International Symposium on Focused Ultrasound","Journal of Therapeutic Ultrasound","","4","1","10.1186/s40349-016-0076-5","Menashe ZaaroorAlon SinaiDorit GoldsherAyelet EranMaria NassarIlana SchlesingerJonathon ParkerVinod RavikumarPejman GhanouniSherman SteinCasey HalpernVibhor KrishnaAmelia HargrovePunit AgrawalBarbara ChangiziEric Bourekas","2016","http://link.springer.com/article/10.1186/s40349-016-0076-5","Article"
"International Society for Therapeutic Ultrasound Conference 2016","Journal of Therapeutic Ultrasound","","5","1","10.1186/s40349-016-0079-2","Brian FowlkesPejman GhanouniNarendra SanghviConstantin CoussiosPaul C. LyonMichael GrayChristophoros MannarisMarie de Saint VictorEleanor StrideRobin ClevelandRobert CarlisleFeng WuMark MiddletonFergus GleesonJean-Franҫois AubryKim Butts Pauly","2017","http://link.springer.com/article/10.1186/s40349-016-0079-2","Article"
"Mixed chimaerism is associated with poorer long-term failure-free survival among aplastic anaemia patients receiving HLA-matched donor transplantation","Bone Marrow Transplantation","","58","7","10.1038/s41409-023-01974-w","Zheng-Li XuLan-Ping XuYuan-Yuan ZhangYi-Fei ChengXiao-Dong MoTing-Ting HanFeng-Rong WangChen-Hua YanYu-Qian SunYu-Hong ChenFei-Fei TangWei HanYu WangXiao-Hui ZhangKai-Yan LiuXiao-Jun Huang","2023","http://link.springer.com/article/10.1038/s41409-023-01974-w","Article"
"Long-term outcomes of kidney transplantation from expanded criteria donors with Chinese novel donation policy: donation after citizens’ death","BMC Nephrology","","23","1","10.1186/s12882-022-02944-y","Xiao FangYan WangRong LiuChangyan ZhuChenguang WuFuqiang HeShunliang YangDong Wang","2022","http://link.springer.com/article/10.1186/s12882-022-02944-y","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Salvage haploidentical transplantation for graft failure after first haploidentical allogeneic stem cell transplantation: an updated experience","Bone Marrow Transplantation","","59","7","10.1038/s41409-024-02276-5","Rui MaDan-Ping ZhuXiao-Hui ZhangLan-Ping XuYu WangXiao-Dong MoMeng LvYuan-Yuan ZhangYi-Fei ChengChen-Hua YanYu-Hong ChenYao ChenJing-Zhi WangFeng-Rong WangTing-Ting HanJun Kong","2024","http://link.springer.com/article/10.1038/s41409-024-02276-5","Article"
"Correction: c-Myc-driven glycolysis polarizes functional regulatory B cells that trigger pathogenic inflammatory responses","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01783-7","Xu-Yan WangYuan WeiBo HuYuan LiaoXiaodong WangWen-Hua WanChun-Xiang HuangMahepali MahabatiZheng-Yu LiuJing-Rui QuXiao-Dan ChenDong-Ping ChenDong-Ming KuangXue-Hao WangYun Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01783-7","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part two","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0173-6","Casey AgerMatthew ReilleyCourtney NicholasTodd BartkowiakAshvin JaiswalMichael CurranTina C. AlbershardtAnshika BajajJacob F. ArcherRebecca S. ReevesLisa Y. NgoPeter BerglundJan ter MeulenCaroline DenisHormas GhadiallyThomas Arnoux","2016","http://link.springer.com/article/10.1186/s40425-016-0173-6","Article"
