Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: BRCA1 and BRCA2 Germline Mutation Analysis in Hereditary Breast/Ovarian Cancer Families from the Aures Region (Eastern Algeria): First Report","Pathology & Oncology Research","","26","3","10.1007/s12253-019-00625-0","Chiraz MehemmaiFarid CherbalYosr HamdiAbdelmoumene GuediouraWassila BenbrahimRabah BakourSonia Abdelhak","2020","http://link.springer.com/article/10.1007/s12253-019-00625-0","Article"
"Etiology and associated GJB2 mutations in Mauritanian children with non-syndromic hearing loss","European Archives of Oto-Rhino-Laryngology","","273","11","10.1007/s00405-016-4036-z","Ely Cheikh Mohamed MoctarZied RiahiHala El HachmiFatimetou VetenGhlana MeiloudChristine BonnetSonia AbdelhakMohammed ErramiAhmed Houmeida","2016","http://link.springer.com/article/10.1007/s00405-016-4036-z","Article"
"Further evidence of the clinical and genetic heterogeneity of recessive transgressive PPK in the Mediterranean region","Journal of Human Genetics","","51","10","10.1007/s10038-006-0002-8","Cherine CharfeddineMourad MokniSelma KassarHela ZribiChiraz BouchlakaSamir BoubakerAhmed RebaiAmel Ben OsmanSonia Abdelhak","2006","http://link.springer.com/article/10.1007/s10038-006-0002-8","Article"
"c.1643_1644delTG XPC mutation is more frequent in Moroccan patients with xeroderma pigmentosum","Archives of Dermatological Research","","305","1","10.1007/s00403-012-1299-0","Mohamed Amine SenhajiOmar AbidiSellama NadifiHakima BenchikhiKhadija KhadirMariem Ben RekayaAbdelmajid EloualidOlfa MessaoudSonia AbdelhakAbdelhamid Barakat","2013","http://link.springer.com/article/10.1007/s00403-012-1299-0","Article"
"Using KASP technique to screen LRRK2 G2019S mutation in a large Tunisian cohort","BMC Medical Genetics","","18","1","10.1186/s12881-017-0432-5","Zied LandoulsiSawssan BenromdhanMouna Ben DjebaraMariem DamakHamza DallaliRym KefiSonia AbdelhakAmina Gargouri-BerrechidChokri MhiriRiadh Gouider","2017","http://link.springer.com/article/10.1186/s12881-017-0432-5","Article"
"Adult gaucher disease in southern Tunisia: report of three cases","Diagnostic Pathology","","7","1","10.1186/1746-1596-7-4","Faten Ben RhoumaFaten KallelRym KefiWafa CherifMajdi NagaraHela AzaiezInes JedidiMoez ElloumiSonia AbdelhakSondes Mseddi","2012","http://link.springer.com/article/10.1186/1746-1596-7-4","Article"
"Genetic analysis of hereditary multiple exostoses in Tunisian families: a novel frame-shift mutation in the EXT1 gene","Molecular Biology Reports","","36","4","10.1007/s11033-008-9226-3","Sana SfarAbderrazak AbidWijden MahfoudhHouyem OuraginiFarah OuechtatiSonia AbdelhakLotfi Chouchane","2009","http://link.springer.com/article/10.1007/s11033-008-9226-3","Article"
"New mutations of Darier disease in Tunisian patients","Archives of Dermatological Research","","301","8","10.1007/s00403-009-0963-5","Mbarka BchetniaRym BenmouslyAhlem Sabrine Ben BrickCherine CharfeddineYoussef Ben AmeurMohamed FajraouiAchraf DebbicheMohamed Ben AyedMourad MokniSamy FennicheInçaf MokhtarSonia Abdelhak","2009","http://link.springer.com/article/10.1007/s00403-009-0963-5","Article"
"Screening of three Mediterranean phenylketonuria mutations in Tunisian families","Journal of Genetics","","91","1","10.1007/s12041-012-0140-z","SAMEH KHEMIRHAJER SIALASAMEH HADJ TAIEBWAFA CHERIFHATEM AZZOUZRYM KÉFISONIA ABDELHAKNAZIHA KHOUJANEJI TEBIBTAIEB MASSAOUDMARIE FRANÇOISE BEN DRIDINAZIHA KAABACHI","2012","http://link.springer.com/article/10.1007/s12041-012-0140-z","Article"
"Mutational founder effect in recessive dystrophic epidermolysis bullosa families from Southern Tunisia","Archives of Dermatological Research","","306","4","10.1007/s00403-013-1421-y","Ahlem Sabrine Ben BrickNadia LaroussiHela MesratiRym KefiMbarka BchetniaKhaled LasramNizar Ben HalimLilia RomdhaneHouyem OuraginiSalaheddine MarrakchiMohamed Samir BoubakerMounira Meddeb CherifDaniele CastigliaAlain HovnanianSonia AbdelhakHamida Turki","2014","http://link.springer.com/article/10.1007/s00403-013-1421-y","Article"
