Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pathophysiology and diagnosis of dyspnea in patients with advanced cancer","Wiener Medizinische Wochenschrift","","159","23 - 24","10.1007/s10354-009-0725-1","Gudrun PohlJan Gaertner","2009","http://link.springer.com/article/10.1007/s10354-009-0725-1","Article"
"Differential palliative care issues in patients with primary and secondary brain tumours","Supportive Care in Cancer","","18","9","10.1007/s00520-009-0735-y","Christoph OstgatheJan GaertnerMaren KotterbaSebastian KleinGabriele LindenaFriedemann NauckLukas RadbruchRaymond Voltz","2010","http://link.springer.com/article/10.1007/s00520-009-0735-y","Article"
"Standardizing integration of palliative care into comprehensive cancer therapy—a disease specific approach","Supportive Care in Cancer","","19","7","10.1007/s00520-011-1131-y","Jan GaertnerJuergen WolfMichael HallekJan-Peter GlossmannRaymond Voltz","2011","http://link.springer.com/article/10.1007/s00520-011-1131-y","Article"
"Evaluation of diagnostic and treatment approaches towards acute dyspnea in a palliative care setting among medical students at the University of Vienna","Wiener Medizinische Wochenschrift","","162","1 - 2","10.1007/s10354-011-0046-z","Gudrun PohlChristine MarosiKarin DieckmannGregor GoldnerKatarzyna ElandtMarco HasslerMichael SchemperKathrin Strasser-WeipplFriedemann NauckJan GaertnerHerbert Watzke","2012","http://link.springer.com/article/10.1007/s10354-011-0046-z","Article"
"Recommending early integration of palliative care — does it work?","Supportive Care in Cancer","","20","3","10.1007/s00520-011-1111-2","Jan GaertnerJuergen WolfSebastian FrechenUrsula KleinDennis ScheichtMartin HellmichKarin ToepeltJan-Peter GlossmannChristoph OstgatheMichael HallekRaymond Voltz","2012","http://link.springer.com/article/10.1007/s00520-011-1111-2","Article"
"Practicability, safety, and efficacy of a “German model” for opioid conversion to oral levo-methadone","Supportive Care in Cancer","","20","9","10.1007/s00520-011-1320-8","Christoph OstgatheRaymond VoltzAnnika Van AaakenCarsten KleinRainer SabatowskiFriedemann NauckJan Gaertner","2012","http://link.springer.com/article/10.1007/s00520-011-1320-8","Article"
"Drug Interactions in Dying Patients","Drug Safety","","35","9","10.1007/BF03261971","Dr Sebastian FrechenAnna ZoellerKlaus RubergRaymond VoltzJan Gaertner","2012","http://link.springer.com/article/10.1007/BF03261971","Article"
"Cancer Pain Management: What’s New?","Current Pain and Headache Reports","","17","4","10.1007/s11916-013-0328-9","Jan GaertnerChristine Schiessl","2013","http://link.springer.com/article/10.1007/s11916-013-0328-9","Article"
"Author’s Reply to Kotlinska-Lemieszek: “Should Midazolam Drug–Drug Interactions Be of Concern to Palliative Care Physicians?”","Drug Safety","","36","9","10.1007/s40264-013-0067-1","Sebastian FrechenJan Gaertner","2013","http://link.springer.com/article/10.1007/s40264-013-0067-1","Article"
"Specialist palliative care services for adults with advanced, incurable illness in hospital, hospice, or community settings—protocol for a systematic review","Systematic Reviews","","4","1","10.1186/s13643-015-0121-4","Jan GaertnerWaldemar SiemensGerd AntesJoerg J MeerpohlCarola XanderGuido SchwarzerStephanie StockGerhild Becker","2015","http://link.springer.com/article/10.1186/s13643-015-0121-4","Article"
"Inconsistent conclusions on QoL outcomes from the same clinical trial","Gastric Cancer","","19","1","10.1007/s10120-015-0499-7","Stefan LangeJan GaertnerNatalie McGauranNobert SchmackeVera Weingärtner","2016","http://link.springer.com/article/10.1007/s10120-015-0499-7","Article"
"Of apples and oranges: Lessons learned from the preparation of research protocols for systematic reviews exploring the effectiveness of Specialist Palliative Care","BMC Palliative Care","","15","1","10.1186/s12904-016-0110-y","Jan GaertnerWaldemar SiemensBarbara A. DavesonMelinda SmithCatherine J. EvansIrene J. HigginsonGerhild Becker","2016","http://link.springer.com/article/10.1186/s12904-016-0110-y","Article"
"Transcutaneous electrical nerve stimulation for advanced cancer pain inpatients in specialist palliative care—a blinded, randomized, sham-controlled pilot cross-over trial","Supportive Care in Cancer","","28","11","10.1007/s00520-020-05370-8","Waldemar SiemensChristopher BoehlkeMichael I. BennettKlaus OffnerGerhild BeckerJan Gaertner","2020","http://link.springer.com/article/10.1007/s00520-020-05370-8","Article"
"Severe symptoms and very low quality-of-life among outpatients newly diagnosed with advanced cancer: data from a multicenter cohort study","Supportive Care in Cancer","","28","11","10.1007/s00520-020-05388-y","Waldemar SiemensStefan S. SchönsteinerClaudia Lorena Orellana-RiosUlrike SchaekelJens KesslerCorinna EschbachMarén ViehrigRegine Mayer-SteinackerGerhild BeckerJan Gaertner","2020","http://link.springer.com/article/10.1007/s00520-020-05388-y","Article"
"Interventions that may increase control at the end of life in persons with dementia: the cross-cultural CONT-END acceptability study protocol and pilot-testing","BMC Palliative Care","","22","1","10.1186/s12904-023-01249-7","Hanneke J.A. SmalingXu JingyuanMiharu NakanishiShiri Shinan-AltmanDavid R. MehrLukas RadbruchJan GaertnerPerla WernerWilco P. AchterbergJenny T. van der Steen","2023","http://link.springer.com/article/10.1186/s12904-023-01249-7","Article"
"Pharmacological treatment of cancer pain and opioid induced nausea and vomiting: online survey and comparison with current guidelines","Supportive Care in Cancer","","32","7","10.1007/s00520-024-08628-7","Jan GaertnerChristopher BoehlkeGudrun KreyeTanja Fusi-SchmidhauserEvelyn MuellerCarmen Roch","2024","http://link.springer.com/article/10.1007/s00520-024-08628-7","Article"
