Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immune-Enhancing Effect of Heat-Treated Levilactobacillus brevis KU15159 in RAW 264.7 Cells","Probiotics and Antimicrobial Proteins","","15","1","10.1007/s12602-022-09996-4","Chang-Hoon HwangKee-Tae KimNa‑Kyoung LeeHyun‑Dong Paik","2023","http://link.springer.com/article/10.1007/s12602-022-09996-4","Article"
"Levilactobacillus brevis KU15151 Inhibits Staphylococcus aureus Lipoteichoic Acid–Induced Inflammation in RAW 264.7 Macrophages","Probiotics and Antimicrobial Proteins","","14","4","10.1007/s12602-022-09949-x","Won-Ju KimHyung-Seok YuNa-Kyoung LeeHyun-Dong Paik","2022","http://link.springer.com/article/10.1007/s12602-022-09949-x","Article"
"Neuroprotective Effects of Heat-Killed Lactobacillus plantarum 200655 Isolated from Kimchi Against Oxidative Stress","Probiotics and Antimicrobial Proteins","","13","3","10.1007/s12602-020-09740-w","Min-Jeong CheonNa-Kyoung LeeHyun-Dong Paik","2021","http://link.springer.com/article/10.1007/s12602-020-09740-w","Article"
"Antioxidant effects of live and heat-killed probiotic Lactobacillus plantarum Ln1 isolated from kimchi","Journal of Food Science and Technology","","55","8","10.1007/s13197-018-3245-4","Hye Ji JangMyung Wook SongNa-Kyoung LeeHyun-Dong Paik","2018","http://link.springer.com/article/10.1007/s13197-018-3245-4","Article"
"Heat-Killed Latilactobacillus sakei CNSC001WB and Lactobacillus pentosus WB693 Have an Anti-inflammatory Effect on LPS-Stimulated RAW 264.7 Cells","Probiotics and Antimicrobial Proteins","","","","10.1007/s12602-023-10139-6","Hee-Su JungNa-Kyoung LeeHyun-Dong Paik","2023","http://link.springer.com/article/10.1007/s12602-023-10139-6","Article"
"Comparative analysis of mozzarella cheeses fortified with whey protein hydrolysates, diverse in hydrolysis time and concentrations","Journal of Food Science and Technology","","53","9","10.1007/s13197-016-2336-3","Renda Kankanamge Chaturika JeewanthiNa-Kyoung LeeBo-Ram MokYoh Chang YoonHyun-Dong Paik","2016","http://link.springer.com/article/10.1007/s13197-016-2336-3","Article"
"Heat-Killed Lactococcus Lactis KC24 Ameliorates Scopolamine-Induced Memory Impairment in ICR Mice","Probiotics and Antimicrobial Proteins","","","","10.1007/s12602-024-10268-6","Na-Kyoung LeeYunjung LeeJi Ye ParkEunju ParkHyun-Dong Paik","2024","http://link.springer.com/article/10.1007/s12602-024-10268-6","Article"
"Anti-adipogenic Effects of the Probiotic Lactiplantibacillus plantarum KU15117 on 3T3-L1 Adipocytes","Probiotics and Antimicrobial Proteins","","14","3","10.1007/s12602-021-09818-z","Kyoung Jun HanNa-Kyoung LeeHyung-Seok YuHoon ParkHyun-Dong Paik","2022","http://link.springer.com/article/10.1007/s12602-021-09818-z","Article"
"Effects of the Probiotic Lactiplantibacillus plantarum KU15120 Derived from Korean Homemade Diced-Radish Kimchi Against Oxidation and Adipogenesis","Probiotics and Antimicrobial Proteins","","15","3","10.1007/s12602-021-09885-2","Na-Kyoung LeeKyoung Jun HanHoon ParkHyun-Dong Paik","2023","http://link.springer.com/article/10.1007/s12602-021-09885-2","Article"
"Heat-Killed Lactilactobacillus sakei WB2305 and Lactiplantibacillus plantarum WB2324 Inhibited LPS-Induced Inflammation in Human Airway Epithelial Cells","Probiotics and Antimicrobial Proteins","","","","10.1007/s12602-024-10251-1","Ji Hun KimCho Eun KangNa-Kyoung LeeHyun-Dong Paik","2024","http://link.springer.com/article/10.1007/s12602-024-10251-1","Article"
"Comparative analysis of improved soy-mozzarella cheeses made of ultrafiltrated and partly skimmed soy blends with other mozzarella types","Journal of Food Science and Technology","","52","8","10.1007/s13197-014-1542-0","Renda Kankanamge Chaturika JeewanthiNa-Kyoung LeeKyung Ah LeeYoh Chang YoonHyun-Dong Paik","2015","http://link.springer.com/article/10.1007/s13197-014-1542-0","Article"
"Probiotic Pediococcus acidilactici Strains Exert Anti-inflammatory Effects by Regulating Intracellular Signaling Pathways in LPS-Induced RAW 264.7 Cells","Probiotics and Antimicrobial Proteins","","","","10.1007/s12602-024-10263-x","Im-Kyung WooJun-Hyun HyunHye Ji JangNa-Kyoung LeeHyun-Dong Paik","2024","http://link.springer.com/article/10.1007/s12602-024-10263-x","Article"
"Soy yogurt using Lactobacillus plantarum 200655 and fructooligosaccharides: neuroprotective effects against oxidative stress","Journal of Food Science and Technology","","59","12","10.1007/s13197-022-05575-1","Ga-Hyun ChoiHyun-Ji BockNa-Kyoung LeeHyun-Dong Paik","2022","http://link.springer.com/article/10.1007/s13197-022-05575-1","Article"
"Fermented dairy products as delivery vehicles of novel probiotic strains isolated from traditional fermented Asian foods","Journal of Food Science and Technology","","58","7","10.1007/s13197-020-04857-w","Kariyawasam Majuwana Gamage Menaka Menike KariyawasamNa-Kyoung LeeHyun-Dong Paik","2021","http://link.springer.com/article/10.1007/s13197-020-04857-w","Article"
