Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Superconducting Films of Bi-Sr-Ca-Cu-O by Laser Deposition","Superconductivity and Applications","","","","10.1007/978-1-4684-7565-4_9","E. NarumiS. PatelD. T. Shaw","1989","http://link.springer.com/chapter/10.1007/978-1-4684-7565-4_9","Chapter"
"Critical Current Density of Narrow Superconducting Thin Films Fabricated by Laser Ablation Techniques","MRS Online Proceedings Library","","169","1","10.1557/PROC-169-891","L. W. SongY. H. KaoQ. Y. YingJ. P. ZhengH. S. KwokY. Z. ZhuD. T. Shaw","1989","http://link.springer.com/article/10.1557/PROC-169-891","Article"
"Plasma-Assisted Laser Deposition of Superconducting Thin Films — A Basic Study","Science and Technology of Thin Film Superconductors","","","","10.1007/978-1-4684-5658-5_2","H. S. KwokJ. P. ZhengZ. Q. HuangQ. Y. YingS. WitanachchiD. T. Shaw","1989","http://link.springer.com/chapter/10.1007/978-1-4684-5658-5_2","Chapter"
"A method of hypospadias repair","Chirurgia plastica","","5","4","10.1007/BF00263378","J. M. MaesD. T. Shaw","1980","http://link.springer.com/article/10.1007/BF00263378","Article"
"Soft X-Ray Studies of Y-Ba-Cu-O Thin Films Prepared by Laser Ablation","MRS Online Proceedings Library","","169","1","10.1557/PROC-169-505","A. KrolC. J. SherD. R. StorchL. W. SongY. H. KaoS. WitanachiY. Z. ZhuS. PatelD. T. ShawG. C. Smith","1989","http://link.springer.com/article/10.1557/PROC-169-505","Article"
"Laser Patterning and Electrical Properties of Submicron Lines of Y-Ba-Cu-O","MRS Online Proceedings Library","","158","1","10.1557/PROC-158-485","J. P ZhengQ. Y. YingH. S. KimD. BhattacharyaD. T. ShawH. S. Kwok","1989","http://link.springer.com/article/10.1557/PROC-158-485","Article"
"RF Plasma Deposition of YBa2Cu3O7−x Films","Superconductivity and Applications","","","","10.1007/978-1-4684-7565-4_8","S. PatelA. ShahD. T. Shaw","1989","http://link.springer.com/chapter/10.1007/978-1-4684-7565-4_8","Chapter"
"Study of In-Situ Laser-Deposition of Superconducting Thin Films by In-Situ Resistance Measurement","MRS Online Proceedings Library","","169","1","10.1557/PROC-169-489","Q. Y. YingH. S. KimD. T. ShawH. S. Kwok","1989","http://link.springer.com/article/10.1557/PROC-169-489","Article"
"Degradation and Recovery of Transport Properties of Strained HTS Conductors","MRS Online Proceedings Library","","275","1","10.1557/PROC-275-621","S. PatelJ. YeT. HauganS. ChenS. S. LiF. WongD. T. ShawC. C. Tsuei","1992","http://link.springer.com/article/10.1557/PROC-275-621","Article"
"Growth of Highly Oriented CdsXSe1.X Thin Films By Uv Laser Evaporation Deposition","MRS Online Proceedings Library","","101","1","10.1557/PROC-101-337","H. S. KwokP. MattocksD. T. ShawL. ShiX. W. WangS. WitanachchiQ. Y. YingJ. P. Zheng","1987","http://link.springer.com/article/10.1557/PROC-101-337","Article"
