Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Excitation energy dependent Raman spectrum of MoSe2","Scientific Reports","","5","1","10.1038/srep17113","Dahyun NamJae-Ung LeeHyeonsik Cheong","2015","http://link.springer.com/article/10.1038/srep17113","Article"
"Nano-characterizations of low-dimensional nanostructural materials","Journal of the Korean Physical Society","","80","11","10.1007/s40042-022-00478-y","Hye-Won SeoJae-Ung LeeChan-Ho YangKanghyun Chu","2022","http://link.springer.com/article/10.1007/s40042-022-00478-y","Article"
"Excitation Energy Dependent Raman Signatures of ABA- and ABC-stacked Few-layer Graphene","Scientific Reports","","4","1","10.1038/srep04630","The An NguyenJae-Ung LeeDuhee YoonHyeonsik Cheong","2014","http://link.springer.com/article/10.1038/srep04630","Article"
"In vivo safety and biodistribution profile of Klotho-enhanced human urine-derived stem cells for clinical application","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03595-y","Sang-Heon KimSung-Hoon LeeJeong-Ah JinHyung-Joon SoJae-Ung LeeMin-Jae JiEun-Joong KwonPyo-Sung HanHong-Ki LeeTae-Wook Kang","2023","http://link.springer.com/article/10.1186/s13287-023-03595-y","Article"
"Coherent many-body exciton in van der Waals antiferromagnet NiPS3","Nature","","583","7818","10.1038/s41586-020-2520-5","Soonmin KangKangwon KimBeom Hyun KimJonghyeon KimKyung Ik SimJae-Ung LeeSungmin LeeKisoo ParkSeokhwan YunTaehun KimAbhishek NagAndrew WaltersMirian Garcia-FernandezJiemin LiLaurent ChaponKe-Jin Zhou","2020","http://link.springer.com/article/10.1038/s41586-020-2520-5","Article"
"Gender-specific differences in PPARγ regulation of follicular helper T cell responses with estrogen","Scientific Reports","","6","1","10.1038/srep28495","Hong-Jai ParkHyeon-Soo ParkJae-Ung LeeAlfred L. M. BothwellJe-Min Choi","2016","http://link.springer.com/article/10.1038/srep28495","Article"
"Pathogenic function of bystander-activated memory-like CD4+ T cells in autoimmune encephalomyelitis","Nature Communications","","10","1","10.1038/s41467-019-08482-w","Hong-Gyun LeeJae-Ung LeeDo-Hyun KimSangho LimInsoo KangJe-Min Choi","2019","http://link.springer.com/article/10.1038/s41467-019-08482-w","Article"
"Efficacy of losartan and carvedilol on central hemodynamics in hypertensives: a prospective, randomized, open, blinded end point, multicenter study","Hypertension Research","","37","1","10.1038/hr.2013.112","Eung Ju KimWoo-Hyuk SongJae Ung LeeMi-Seung ShinSahng LeeByeong-Ok KimKyeong-Sun HongSeong Woo HanChang Gyu ParkHong Seog Seo","2014","http://link.springer.com/article/10.1038/hr.2013.112","Article"
"Suppression of magnetic ordering in XXZ-type antiferromagnetic monolayer NiPS3","Nature Communications","","10","1","10.1038/s41467-018-08284-6","Kangwon KimSoo Yeon LimJae-Ung LeeSungmin LeeTae Yun KimKisoo ParkGun Sang JeonCheol-Hwan ParkJe-Geun ParkHyeonsik Cheong","2019","http://link.springer.com/article/10.1038/s41467-018-08284-6","Article"
"dNP2 is a blood–brain barrier-permeable peptide enabling ctCTLA-4 protein delivery to ameliorate experimental autoimmune encephalomyelitis","Nature Communications","","6","1","10.1038/ncomms9244","Sangho LimWon-Ju KimYeon-Ho KimSohee LeeJa-Hyun KooJung-Ah LeeHeeseok YoonDo-Hyun KimHong-Jai ParkHye-Mi KimHong-Gyun LeeJi Yun KimJae-Ung LeeJae Hun ShinLark Kyun KimJunsang Doh","2015","http://link.springer.com/article/10.1038/ncomms9244","Article"
"Strain-shear coupling in bilayer MoS2","Nature Communications","","8","1","10.1038/s41467-017-01487-3","Jae-Ung LeeSungjong WooJaesung ParkHee Chul ParkYoung-Woo SonHyeonsik Cheong","2017","http://link.springer.com/article/10.1038/s41467-017-01487-3","Article"
"Estrogen receptor α in T cells suppresses follicular helper T cell responses and prevents autoimmunity","Experimental & Molecular Medicine","","51","4","10.1038/s12276-019-0237-z","Do-Hyun KimHong-Jai ParkHyeon-Soo ParkJae-Ung LeeCheMyong KoMyung Chan GyeJe-Min Choi","2019","http://link.springer.com/article/10.1038/s12276-019-0237-z","Article"
