Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Topiramate maculopathy secondary to dose titration: first reported case","Eye","","29","7","10.1038/eye.2015.45","P S SevernR SymesR RajendramB Pal","2015","http://link.springer.com/article/10.1038/eye.2015.45","Article"
"Realignment of a previously dislocated intraocular lens with a secondary intraocular lens: a rare cause of severe myopia","Eye","","24","6","10.1038/eye.2009.277","S DhesiR RajendramA Elliott","2010","http://link.springer.com/article/10.1038/eye.2009.277","Article"
"Intravitreal ranibizumab for choroidal neovascularisation secondary to pathologic myopia: 12 month results","Eye","","24","8","10.1038/eye.2010.40","R RajendramN Costa-GomesS E Horgan","2010","http://link.springer.com/article/10.1038/eye.2010.40","Article"
"Response to ‘Comment on Topiramate maculopathy secondary to dose titration: first reported case’","Eye","","30","1","10.1038/eye.2015.196","R J SymesP S SevernR RajendramB Pal","2016","http://link.springer.com/article/10.1038/eye.2015.196","Article"
"Using data from the Cataract National Dataset electronic multicentre audit to calculate risk of posterior capsule rupture and vitreous loss for patients on current surgical lists","Eye","","25","3","10.1038/eye.2011.15","P K F AddisonR RajendramH BradshawP G Hykin","2011","http://link.springer.com/article/10.1038/eye.2011.15","Article"
"Perioperative fluid balance and postoperative changes in serum creatinine in patients admitted to critical care after elective major surgery","Critical Care","","18","1","10.1186/cc13335","R RajendramJR Prowle","2014","http://link.springer.com/article/10.1186/cc13335","Article"
"Eclipse retinopathy","Eye","","15","2","10.1038/eye.2001.49","M MichaelidesR RajendramJ MarshallS Keightley","2001","http://link.springer.com/article/10.1038/eye.2001.49","Article"
"The EQ-5D Health-Related Quality of Life Questionnaire","Handbook of Disease Burdens and Quality of Life Measures","","","","10.1007/978-0-387-78665-0_5","N. GusiP. R. OlivaresR. Rajendram","2010","http://link.springer.com/referenceworkentry/10.1007/978-0-387-78665-0_5","ReferenceWorkEntry"
"Keratoconus in tuberous sclerosis","Eye","","21","2","10.1038/sj.eye.6702536","R WongR RajendramT R G Poole","2007","http://link.springer.com/article/10.1038/sj.eye.6702536","Article"
"Identification of time point to best define ‘sub-optimal response’ following intravitreal ranibizumab therapy for diabetic macular edema based on real-life data","Eye","","31","11","10.1038/eye.2017.111","I ChatziralliM SantarelliN PatraoL NicholsonM ZolaR RajendramP HykinS Sivaprasad","2017","http://link.springer.com/article/10.1038/eye.2017.111","Article"
"Burden of Disease Due to Alcohol and Alcohol Related Research","Handbook of Disease Burdens and Quality of Life Measures","","","","10.1007/978-0-387-78665-0_95","R. RajendramG. LewisonV. R. Preedy","2010","http://link.springer.com/referenceworkentry/10.1007/978-0-387-78665-0_95","ReferenceWorkEntry"
"Influence of baseline diabetic retinopathy status on initial anatomical response of intravitreal ranibizumab therapy for diabetic macular oedema","Eye","","31","9","10.1038/eye.2017.69","L NicholsonN V PatraoJ RamuC Vazquez-AlfagemeM MuwasR RajendramP G HykinS Sivaprasad","2017","http://link.springer.com/article/10.1038/eye.2017.69","Article"
