Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Software Modeling for Open Distributed Network Monitoring Systems","Service Assurance with Partial and Intermittent Resources","","","","10.1007/978-3-540-27767-5_16","Jacob W. KallmanPedrum MinaieJason TruppiSergiu M. DascaluFrederick C. Harris Jr.","2004","http://link.springer.com/chapter/10.1007/978-3-540-27767-5_16","Chapter"
"CUDA Implementation of Computer Go Game Tree Search","Information Technology: New Generations","","","","10.1007/978-3-319-32467-8_31","Christine JohnsonLee BarfordSergiu M. DascaluFrederick C. Harris Jr.","2016","http://link.springer.com/chapter/10.1007/978-3-319-32467-8_31","Chapter"
"Integration of Assistive Technologies into 3D Simulations: An Exploratory Study","Information Technology: New Generations","","","","10.1007/978-3-319-32467-8_38","Angela T. ChanAlexander GaminoFrederick C. Harris Jr.Sergiu Dascalu","2016","http://link.springer.com/chapter/10.1007/978-3-319-32467-8_38","Chapter"
"Budget and User Feedback Control Strategy-Based PRMS Scenario Web Application","Information Technology - New Generations","","","","10.1007/978-3-319-77028-4_64","Rui WuJose PainumkalSergiu M. DascaluFrederick C. Harris Jr.","2018","http://link.springer.com/chapter/10.1007/978-3-319-77028-4_64","Chapter"
"Image Processing Using Multiple GPUs on Webcam Image Streams","16th International Conference on Information Technology-New Generations (ITNG 2019)","","","","10.1007/978-3-030-14070-0_44","Hannah MunozSergiu M. DascaluRui WuLee BarfordFrederick C. Harris Jr.","2019","http://link.springer.com/chapter/10.1007/978-3-030-14070-0_44","Chapter"
"A Graphical Processing Unit Accelerated NORmal to Anything Algorithm for High Dimensional Multivariate Simulation","16th International Conference on Information Technology-New Generations (ITNG 2019)","","","","10.1007/978-3-030-14070-0_46","Xiang LiA. Grant SchisslerRui WuLee BarfordFrederick C. Harris Jr.","2019","http://link.springer.com/chapter/10.1007/978-3-030-14070-0_46","Chapter"
"A Memory Layout for Dynamically Routed Capsule Layers","16th International Conference on Information Technology-New Generations (ITNG 2019)","","","","10.1007/978-3-030-14070-0_43","Daniel A. LopezRui WuLee BarfordFrederick C. Harris Jr.","2019","http://link.springer.com/chapter/10.1007/978-3-030-14070-0_43","Chapter"
"Randomized Benchmarking of Quantum Gates on a GPU","16th International Conference on Information Technology-New Generations (ITNG 2019)","","","","10.1007/978-3-030-14070-0_42","Syed ZawadFeng YanRui WuLee BarfordFrederick C. Harris Jr.","2019","http://link.springer.com/chapter/10.1007/978-3-030-14070-0_42","Chapter"
"Data Imputation with an Improved Robust and Sparse Fuzzy K-Means Algorithm","16th International Conference on Information Technology-New Generations (ITNG 2019)","","","","10.1007/978-3-030-14070-0_41","Connor Scully-AllisonRui WuSergiu M. DascaluLee BarfordFrederick C. Harris Jr.","2019","http://link.springer.com/chapter/10.1007/978-3-030-14070-0_41","Chapter"
"Parallelizing the Slant Stack Transform with CUDA","ITNG 2021 18th International Conference on Information Technology-New Generations","","","","10.1007/978-3-030-70416-2_42","Dustin BarnesAndrew McIntyreSui CheungJohn LouieEmily HandFrederick C. Harris Jr.","2021","http://link.springer.com/chapter/10.1007/978-3-030-70416-2_42","Chapter"
"Parallelized C Implementation of a Merkle Tree","ITNG 2021 18th International Conference on Information Technology-New Generations","","","","10.1007/978-3-030-70416-2_13","Andrew FlangasAutumn CuellarMichael ReyesFrederick C. Harris Jr.","2021","http://link.springer.com/chapter/10.1007/978-3-030-70416-2_13","Chapter"
"Single-Cell RNA Sequencing Data Imputation Using Deep Neural Network","ITNG 2021 18th International Conference on Information Technology-New Generations","","","","10.1007/978-3-030-70416-2_52","Duc TranFrederick C. Harris Jr.Bang TranNam Sy VoHung NguyenTin Nguyen","2021","http://link.springer.com/chapter/10.1007/978-3-030-70416-2_52","Chapter"
"GPU Acceleration of Sparse Neural Networks","ITNG 2021 18th International Conference on Information Technology-New Generations","","","","10.1007/978-3-030-70416-2_41","Aavaas GajurelSushil J. LouisRui WuLee BarfordFrederick C. Harris Jr.","2021","http://link.springer.com/chapter/10.1007/978-3-030-70416-2_41","Chapter"
"Modeling the COVID-19 Epidemic in a Parallelized City Simulation","ITNG 2021 18th International Conference on Information Technology-New Generations","","","","10.1007/978-3-030-70416-2_24","Derek StrattonWilliam GarnerTerra WilliamsFrederick C. Harris Jr.","2021","http://link.springer.com/chapter/10.1007/978-3-030-70416-2_24","Chapter"
"CARS: A Containerized Amazon Recommender System","ITNG 2021 18th International Conference on Information Technology-New Generations","","","","10.1007/978-3-030-70416-2_63","Adam CassellAndrew MuñozBrianna Blain-CastelliNikkolas IrwinFeng YanSergiu M. DascaluFrederick C. Harris Jr.","2021","http://link.springer.com/chapter/10.1007/978-3-030-70416-2_63","Chapter"
"An Application for Interaction Comparison Between Virtual Hands and Virtual Reality Controllers","ITNG 2022 19th International Conference on Information Technology-New Generations","","","","10.1007/978-3-030-97652-1_35","Daniel EnriquezChristopher LewisSergiu M. DascaluFrederick C. Harris,Jr.","2022","http://link.springer.com/chapter/10.1007/978-3-030-97652-1_35","Chapter"
"Virtual Reality Multiplayer Interaction and Medical Patient Handoff Training and Assessment","ITNG 2022 19th International Conference on Information Technology-New Generations","","","","10.1007/978-3-030-97652-1_3","Christopher LewisDaniel EnriquezLucas CalabreseYifan ZhangSteven J. AnbroRamona A. HoumanfarLaura H. CrosswellMichelle J. RebaleatiLuka A. StarmerFrederick C. Harris.Jr","2022","http://link.springer.com/chapter/10.1007/978-3-030-97652-1_3","Chapter"
