Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hydration of poly(acrylic acid) lithium salts","Polymer Bulletin","","3","4","10.1007/BF00291961","Kyoko HiraokaTetsuo Yokoyama","1980","http://link.springer.com/article/10.1007/BF00291961","Article"
"Reversible Computing: Foundations and Software","New Generation Computing","","36","3","10.1007/s00354-018-0035-5","Robert GlückTetsuo Yokoyama","2018","http://link.springer.com/article/10.1007/s00354-018-0035-5","Article"
"Reversible Computation","Lecture Notes in Computer Science","","","","10.1007/978-3-642-36315-3","Robert GlückTetsuo Yokoyama","2013","http://link.springer.com/book/10.1007/978-3-642-36315-3","Book"
"Density measurements of poly(acrylic acid) sodium salts","Polymer Bulletin","","8","7 - 8","10.1007/BF00264918","Kyoto HiraokaHidetoshi ShinTetsuo Yokoyama","1982","http://link.springer.com/article/10.1007/BF00264918","Article"
"The Glass Transition of Aliphatic Ionenes","Polymer Journal","","2","2","10.1295/polymj.2.117","Adi EisenbergHiroshi MatsuuraTetsuo Yokoyama","1971","http://link.springer.com/article/10.1295/polymj.2.117","Article"
"Transient Increase in CD45RO Expression on T Lymphocytes in Infected Newborns","Pediatric Research","","43","2","10.1203/00006450-199802000-00021","Toru TezukaKanji SugitaNaoki MizobeKumiko GoiNaohiko MiyamotoMakoto NakamuraKeiko KagamiTetsuo YokoyamaShinpei Nakazawa","1998","http://link.springer.com/article/10.1203/00006450-199802000-00021","Article"
"Hydration of poly(acrylic acid) sodium salts","Polymer Bulletin","","2","3","10.1007/BF00254582","Kyoko HiraokaTetsuo Yokoyama","1980","http://link.springer.com/article/10.1007/BF00254582","Article"
"Hydration of poly(acrylic acid) potassium salts","Polymer Bulletin","","2","9","10.1007/BF00263035","Kyoko HiraokaMasatoshi GotandaTetsuo Yokoyama","1980","http://link.springer.com/article/10.1007/BF00263035","Article"
"Pulsed NMR study on the hydration of poly(acrylic acid) salts","Polymer Bulletin","","4","5","10.1007/BF00255105","Kyoto HiraokaTetsuo Yokoyama","1981","http://link.springer.com/article/10.1007/BF00255105","Article"
"The Thermal and Mechanical Properties and the Ionic Conductivity of Cationic Polyurethane Elastomers with Pendant Trimethylammonium Group","Polymer Journal","","36","1","10.1295/polymj.36.1","Kyoko HiraokaMasafumi TakesueTetsuo Yokoyama","2004","http://link.springer.com/article/10.1295/polymj.36.1","Article"
"Synthesis and Properties of Polyurethane Elastomer Graded Spherulite Size","Polymer Journal","","29","7","10.1295/polymj.29.617","Takahiko OkazakiMutsuhisa FurukawaTetsuo Yokoyama","1997","http://link.springer.com/article/10.1295/polymj.29.617","Article"
"Reversible Flowchart Languages and the Structured Reversible Program Theorem","Automata, Languages and Programming","","","","10.1007/978-3-540-70583-3_22","Tetsuo YokoyamaHolger Bock AxelsenRobert Glück","2008","http://link.springer.com/chapter/10.1007/978-3-540-70583-3_22","Chapter"
"Verbal versus non-verbal visual evoked potentials: Kanji versus line drawings","Brain Topography","","5","1","10.1007/BF01129968","Ichiro ShimoyamaYukitomo MoritaKenichi UemuraYoshiji KojimaTakabun NakamuraShigeru NishizawaTetsuo YokoyamaHiroshi RyuMasuo MurayamaKouji Uchizono","1992","http://link.springer.com/article/10.1007/BF01129968","Article"
"Towards Clean Reversible Lossless Compression","Reversible Computation","","","","10.1007/978-3-031-62076-8_7","Therese LyngbyRasmus Ross NylandstedRobert GlückTetsuo Yokoyama","2024","http://link.springer.com/chapter/10.1007/978-3-031-62076-8_7","Chapter"
"Making Programs Reversible with Minimal Extra Data","New Generation Computing","","40","2","10.1007/s00354-022-00169-z","Robert GlückTetsuo Yokoyama","2022","http://link.springer.com/article/10.1007/s00354-022-00169-z","Article"
"Programming Techniques for Reversible Comparison Sorts","Programming Languages and Systems","","","","10.1007/978-3-319-26529-2_22","Holger Bock AxelsenTetsuo Yokoyama","2015","http://link.springer.com/chapter/10.1007/978-3-319-26529-2_22","Chapter"
"Towards a Reversible Functional Language","Reversible Computation","","","","10.1007/978-3-642-29517-1_2","Tetsuo YokoyamaHolger Bock AxelsenRobert Glück","2012","http://link.springer.com/chapter/10.1007/978-3-642-29517-1_2","Chapter"
"Reversible Programs Have Reversible Semantics","Formal Methods. FM 2019 International Workshops","","","","10.1007/978-3-030-54997-8_26","Robert GlückRobin KaarsgaardTetsuo Yokoyama","2020","http://link.springer.com/chapter/10.1007/978-3-030-54997-8_26","Chapter"
"Deterministic Higher-Order Patterns for Program Transformation","Logic Based Program Synthesis and Transformation","","","","10.1007/978-3-540-25938-1_12","Tetsuo YokoyamaZhenjiang HuMasato Takeichi","2004","http://link.springer.com/chapter/10.1007/978-3-540-25938-1_12","Chapter"
"Ergonomic Automated Anesthesia Recordkeeper using a Mobile Touch Screen with Voice Navigation","Journal of Clinical Monitoring and Computing","","15","6","10.1023/A:1009972223750","Yoshimitsu SanjoTetsuo YokoyamaShigehito SatoKazuyuki IkedaReiko Nakajima","1999","http://link.springer.com/article/10.1023/A%3A1009972223750","Article"
"Program Optimizations and Transformations in Calculation Form","Generative and Transformational Techniques in Software Engineering","","","","10.1007/11877028_5","Zhenjiang HuTetsuo YokoyamaMasato Takeichi","2006","http://link.springer.com/chapter/10.1007/11877028_5","Chapter"
"Clean Reversible Simulations of Ranking Binary Trees","Reversibility and Universality","","","","10.1007/978-3-319-73216-9_11","Yuhi OhkuboTetsuo YokoyamaChishun Kanayama","2018","http://link.springer.com/chapter/10.1007/978-3-319-73216-9_11","Chapter"
"Reversible Machine Code and Its Abstract Processor Architecture","Computer Science – Theory and Applications","","","","10.1007/978-3-540-74510-5_9","Holger Bock AxelsenRobert GlückTetsuo Yokoyama","2007","http://link.springer.com/chapter/10.1007/978-3-540-74510-5_9","Chapter"
