Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Macrocyclic Oligomeric Arylene Ether Ketones: Synthesis and Polymerization","Polymer Journal","","30","4","10.1295/polymj.30.300","Hongyan JiangTianlu ChenYinghua QiJiping Xu","1998","http://link.springer.com/article/10.1295/polymj.30.300","Article"
"Mesoporous properties of nanosized anatase titania powders prepared by urea hydrolysis with PEG dispersant","Journal of Materials Science Letters","","22","16","10.1023/A:1025170926516","Ru YangHongyan YuMin Li","2003","http://link.springer.com/article/10.1023/A%3A1025170926516","Article"
"Photoluminescence enhancement of ZrO2/Rhodamine B nanocomposites","Journal of Materials Science","","40","5","10.1007/s10853-005-6925-1","Xiulin LiuDeliang CuiQiang WangHongyan XuMei Li","2005","http://link.springer.com/article/10.1007/s10853-005-6925-1","Article"
"Preparation and properties of polytetrafluoroethylene-modified polyacrylate via emulsion polymerization","Colloid and Polymer Science","","284","2","10.1007/s00396-005-1364-8","Zhengxia ChenJunfeng LiXuejun CuiXiuli ChengHongyan Wang","2005","http://link.springer.com/article/10.1007/s00396-005-1364-8","Article"
"Synthesis of polytetrafluoroethylene/polyacrylate core-shell nanoparticles via emulsifier-free seeded emulsion polymerization","Colloid and Polymer Science","","285","8","10.1007/s00396-007-1651-7","Xuejun CuiShuangling ZhongJia XuHongyan Wang","2007","http://link.springer.com/article/10.1007/s00396-007-1651-7","Article"
"Preparation, characterization and mechanical properties of the polylactide/perlite and the polylactide/montmorillonite composites","Journal of Materials Science","","42","9","10.1007/s10853-006-0230-5","Hongyan TianHideyuki Tagaya","2007","http://link.springer.com/article/10.1007/s10853-006-0230-5","Article"
"Dynamic mechanical property and photochemical stability of perlite/PVA and OMMT/PVA nanocomposites","Journal of Materials Science","","43","2","10.1007/s10853-007-2127-3","Hongyan TianHideyoki Tagaya","2008","http://link.springer.com/article/10.1007/s10853-007-2127-3","Article"
"Synthesis, Structure and Electrochemical Property of a New Three-Dimensional Inorganic–Organic Vanadate Coordination Polymer [Cu2(bbi)2(V4O12)] · 4H2O (bbi = 1,1-(1,4-butanediyl)bis(imidazole))","Journal of Inorganic and Organometallic Polymers and Materials","","19","2","10.1007/s10904-009-9257-9","Xiuli WangBaokuan ChenGuocheng LiuHongyan LinHailiang HuYongqiang Chen","2009","http://link.springer.com/article/10.1007/s10904-009-9257-9","Article"
"Two New Organic–Inorganic Hybrids Based on [SiW12O40]4− Anion: Hydrothermal Syntheses, Crystal Structures, and Electrochemical Properties","Journal of Inorganic and Organometallic Polymers and Materials","","20","2","10.1007/s10904-010-9345-x","Xiuli WangJin LiHailiang HuHongyan LinAixiang TianYongqiang Chen","2010","http://link.springer.com/article/10.1007/s10904-010-9345-x","Article"
"Investigation of the heat capacity of poly (vinyl methyl ether)/water mixtures using the stepscan method","Polymer Journal","","42","7","10.1038/pj.2010.37","Lan GuanHongyan XuDinghai Huang","2010","http://link.springer.com/article/10.1038/pj.2010.37","Article"
"Preparation and characterization of polystyrene/polycarbonate composite hollow microspheres by microencapsulation method","Journal of Materials Science","","46","10","10.1007/s10853-011-5276-3","Jie LiShujun WangHongyan LiuSukai WangLong You","2011","http://link.springer.com/article/10.1007/s10853-011-5276-3","Article"
"The investigation on states of water in different hydrophilic polymers by DSC and FTIR","Journal of Polymer Research","","18","4","10.1007/s10965-010-9464-7","Lan GuanHongyan XuDinghai Huang","2011","http://link.springer.com/article/10.1007/s10965-010-9464-7","Article"
"Characterization and thermal behavior of kaolin","Journal of Thermal Analysis and Calorimetry","","105","1","10.1007/s10973-011-1385-0","Hongyan WangChunshan LiZhijian PengSuojiang Zhang","2011","http://link.springer.com/article/10.1007/s10973-011-1385-0","Article"
"Influence of intercalated structure on the properties of montmorillonite/high-temperature vulcanized silicone rubber nanocomposites","Journal of Polymer Research","","18","6","10.1007/s10965-011-9650-2","Junping ZhengWei ZhangHongyan LiJian Li","2011","http://link.springer.com/article/10.1007/s10965-011-9650-2","Article"
"Synthesis and surface properties of semi-interpenetrating fluorine-containing polyacrylate and epoxy resin networks","Journal of Polymer Research","","19","3","10.1007/s10965-012-9832-6","Xuejun CuiYan GaoShuangling ZhongZaihang ZhengYuxia ChengHongyan Wang","2012","http://link.springer.com/article/10.1007/s10965-012-9832-6","Article"
"A high-strength SiCw/SiC–Si composite derived from pyrolyzed rice husks by liquid silicon infiltration","Journal of Materials Science","","47","12","10.1007/s10853-012-6365-7","Dan ZhuMingxia GaoShengcai ZhangHongyan WuYi PanYongfeng LiuHongge PanFilipe J. OliveiraJoaquim M. Vieira","2012","http://link.springer.com/article/10.1007/s10853-012-6365-7","Article"
"Facile and Large-Scale Syntheses of Nanocrystal Rare Earth Metal–Organic Frameworks at Room Temperature and Their Photoluminescence Properties","Journal of Inorganic and Organometallic Polymers and Materials","","22","4","10.1007/s10904-011-9498-2","Feng WangKejian DengGuiling WuHongyan LiaoHonglin LiaoLulu ZhangShemin LanJianmin ZhangXuegang SongLili Wen","2012","http://link.springer.com/article/10.1007/s10904-011-9498-2","Article"
"Effect of the addition of cornstalk to coal powder/coal tar combustion","Journal of Thermal Analysis and Calorimetry","","109","2","10.1007/s10973-011-1769-1","Xiaoyan SunShumei YinHongyan WangChunshan LiSuojiang Zhang","2012","http://link.springer.com/article/10.1007/s10973-011-1769-1","Article"
"Crystal Structures and Luminescent Properties of Two Lanthanide(III) Complexes Featuring Double-Stranded Helical Chains of Based on 2-Sulfoterephthalate","Journal of Inorganic and Organometallic Polymers and Materials","","23","3","10.1007/s10904-013-9827-8","Yixia RenHongyan MaFeng FuZhulian ZhangYurong Zhang","2013","http://link.springer.com/article/10.1007/s10904-013-9827-8","Article"
"Preparation of protein microcapsules with narrow size distribution by sonochemical method","Colloid and Polymer Science","","291","10","10.1007/s00396-013-2962-5","Xuejun CuiBingnan WangShuangling ZhongZhanfeng LiYongsheng HanHongyan WangHelmuth Moehwald","2013","http://link.springer.com/article/10.1007/s00396-013-2962-5","Article"
"Sonochemical activation calcium sulfate whisker with enhanced beta-nucleating ability for isotactic polypropylene","Colloid and Polymer Science","","291","11","10.1007/s00396-013-3004-z","Jun QinWenjian ShiHongyan YangJiang LiuJie YuQing LvYaozhu Tian","2013","http://link.springer.com/article/10.1007/s00396-013-3004-z","Article"
"Preparation of microencapsulated ammonium polyphosphate with carbon source- and blowing agent-containing shell and its flame retardance in polypropylene","Journal of Polymer Research","","21","5","10.1007/s10965-014-0443-2","Zaihang ZhengLinhui QiangTing YangBingnan WangXuejun CuiHongyan Wang","2014","http://link.springer.com/article/10.1007/s10965-014-0443-2","Article"
"In situ formed silver nanoparticles on glass fibers grafted with polyacrylamide and their antibacterial activity","Polymer Science Series B","","56","4","10.1134/S1560090414040022","Yan JiangMin CaiYinghua TianHongyan ShiYuan LiangHongwen Zhang","2014","http://link.springer.com/article/10.1134/S1560090414040022","Article"
"Synthesis of stimuli-responsive poly(ethylene glycol) diacrylate/methacrylic acid-based nanogels and their application as drug delivery vehicle","Colloid and Polymer Science","","293","2","10.1007/s00396-014-3422-6","Hongyan CaoQian WangMin LiZhiyong Chen","2015","http://link.springer.com/article/10.1007/s00396-014-3422-6","Article"
"Nanoengineered three-dimensional hybrid Fe2O3@PPy nanotube arrays with enhanced electrochemical performances as lithium–ion anodes","Journal of Materials Science","","50","16","10.1007/s10853-015-9096-8","Hongyan YangXiaohui YuHaowen MengPeng DouDaqian MaXinhua Xu","2015","http://link.springer.com/article/10.1007/s10853-015-9096-8","Article"
"Studies on the co-pyrolysis characteristics of oil shale and spent oil shale","Journal of Thermal Analysis and Calorimetry","","123","2","10.1007/s10973-015-5012-3","Zhijun WangXuexia LiuYinfeng WangLijun LiuHongyan WangSunhua DengYouhong Sun","2016","http://link.springer.com/article/10.1007/s10973-015-5012-3","Article"
"A facile and novel modification method of β-cyclodextrin and its application in intumescent flame-retarding polypropylene with melamine phosphate and expandable graphite","Journal of Polymer Research","","23","4","10.1007/s10965-015-0905-1","Zaihang ZhengLong ZhangYan LiuHongyan Wang","2016","http://link.springer.com/article/10.1007/s10965-015-0905-1","Article"
"Facile preparation of halloysite/polyaniline nanocomposites via in situ polymerization and layer-by-layer assembly with good supercapacitor performance","Journal of Materials Science","","51","8","10.1007/s10853-016-9724-y","Huabo HuangJunlong YaoHongyan ChenXiaoping ZengChanglian ChenXiao SheLiang Li","2016","http://link.springer.com/article/10.1007/s10853-016-9724-y","Article"
"Luminescence properties of M3(VO4)2:Eu3+(M = Ca, Sr, Ba) phosphors","Journal of Materials Science","","51","7","10.1007/s10853-015-9674-9","Xiaoyun MiHui ShiZan WangLingjie XieHongyan ZhouJiangang SuJun Lin","2016","http://link.springer.com/article/10.1007/s10853-015-9674-9","Article"
"Simulation of Mechanical Behaviors of Ceramic Composites Under Stress-Oxidation Environment While Considering the Effect of Matrix Cracks","Applied Composite Materials","","23","3","10.1007/s10443-015-9469-9","Zhigang SunHongyan ShaoXuming NiuYingdong Song","2016","http://link.springer.com/article/10.1007/s10443-015-9469-9","Article"
"Synergistic effect of expandable graphite and intumescent flame retardants on the flame retardancy and thermal stability of polypropylene","Journal of Materials Science","","51","12","10.1007/s10853-016-9887-6","Zaihang ZhengYan LiuLong ZhangHongyan Wang","2016","http://link.springer.com/article/10.1007/s10853-016-9887-6","Article"
"Study of distinctions in the synergistic effects between carbon nanotubes and different metal oxide nanoparticles on enhancing thermal oxidative stability of silicone rubber","Journal of Materials Science","","51","15","10.1007/s10853-016-9990-8","Lu BaiXiang WangJin TanHongyan LiJunping Zheng","2016","http://link.springer.com/article/10.1007/s10853-016-9990-8","Article"
"Numerical Modeling of Oxidized 2D C/SiC Composites in Air Environments Below 900 °C: Microstructure and Elastic Properties","Applied Composite Materials","","23","4","10.1007/s10443-016-9484-5","Zhigang SunXihui ChenHongyan ShaoYingdong Song","2016","http://link.springer.com/article/10.1007/s10443-016-9484-5","Article"
"Analysis of Residual Performance of UD-CMC in Oxidation Atmosphere Based on a Notch-like Oxidation Model","Applied Composite Materials","","23","5","10.1007/s10443-016-9500-9","Zhigang SunHongyan ShaoXihui ChenYingdong Song","2016","http://link.springer.com/article/10.1007/s10443-016-9500-9","Article"
"TG–MS study on the effect of multi-walled carbon nanotubes and nano-Fe2O3 on thermo-oxidative stability of silicone rubber","Journal of Thermal Analysis and Calorimetry","","126","2","10.1007/s10973-016-5527-2","Zhe WangHongyan LiJunping Zheng","2016","http://link.springer.com/article/10.1007/s10973-016-5527-2","Article"
"Sulfathiazole grafted PEG-PLL as pH-sensitive shielding system for cationic gene delivery","Polymer Bulletin","","73","12","10.1007/s00289-016-1688-1","Jialiang XiaJie ChenLin LinZhaopei GuoBing HanHongyan YangZongcai FengHuayu Tian","2016","http://link.springer.com/article/10.1007/s00289-016-1688-1","Article"
"Hydrogen Bonding Interactions Directed Various Supramolecular Networks Based on Octamolybdates and Different Flexible Bis-Pyridyl-Bis-Amide Ligands","Journal of Inorganic and Organometallic Polymers and Materials","","27","1","10.1007/s10904-016-0460-1","Junjun SunHongyan LinZhihan ChangXiuli WangGuocheng Liu","2017","http://link.springer.com/article/10.1007/s10904-016-0460-1","Article"
"Comparison of hydrothermal, hydrotropic and organosolv pretreatment for improving the enzymatic digestibility of bamboo","Cellulose","","24","1","10.1007/s10570-016-1117-5","Hongyan MouShubin Wu","2017","http://link.springer.com/article/10.1007/s10570-016-1117-5","Article"
"Fabrication of halogen-free ammonium phosphate with two components via a simple method and its flame retardancy in polypropylene composites","Journal of Thermal Analysis and Calorimetry","","127","3","10.1007/s10973-016-5779-x","Zaihang ZhengYan LiuLong ZhangBoya DaiXudong YangHongyan Wang","2017","http://link.springer.com/article/10.1007/s10973-016-5779-x","Article"
