Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Berberine inhibits adipocyte differentiation, proliferation and adiposity through down-regulating galectin-3","Scientific Reports","","9","1","10.1038/s41598-019-50103-5","Can WangYan WangShu-Rong MaZeng-Yan ZuoYan-Bin WuWei-Jia KongAi-Ping WangJian-Dong Jiang","2019","http://link.springer.com/article/10.1038/s41598-019-50103-5","Article"
"Collateral sensitivity to pleuromutilins in vancomycin-resistant Enterococcus faecium","Nature Communications","","13","1","10.1038/s41467-022-29493-0","Qian LiShang ChenKui ZhuXiaoluo HuangYucheng HuangZhangqi ShenShuangyang DingDanxia GuQiwen YangHongli SunFupin HuHui WangJiachang CaiBing MaRong ZhangJianzhong Shen","2022","http://link.springer.com/article/10.1038/s41467-022-29493-0","Article"
"Activated hepatic stellate cells secrete periostin to induce stem cell-like phenotype of residual hepatocellular carcinoma cells after heat treatment","Scientific Reports","","7","1","10.1038/s41598-017-01177-6","Rui ZhangRong-Rong YaoJing-Huan LiGang DongMin MaQiong-Dan ZhengDong-Mei GaoJie-Feng CuiZheng-Gang RenRong-Xin Chen","2017","http://link.springer.com/article/10.1038/s41598-017-01177-6","Article"
"Author Correction: Global patterns of climate change impacts on desert bird communities","Nature Communications","","14","1","10.1038/s41467-023-36191-y","Liang MaShannon R. ConradieChristopher L. CrawfordAlexandra S. GardnerMichael R. KearneyIlya M. D. MacleanAndrew E. McKechnieChun-Rong MiRebecca A. SeniorDavid S. Wilcove","2023","http://link.springer.com/article/10.1038/s41467-023-36191-y","Article"
"Clinicopathological and molecular characteristics of synchronous gastric adenocarcinoma and gastrointestinal stromal tumors","Scientific Reports","","7","1","10.1038/s41598-017-12622-x","Jun-Ming LuoFa-Long CaoChen MengLi-Jun LinSi-Qing MaShao-Hua PengHong-Ling GaoSara JavidiparsijaniGui-Rong WangMeng-Lan ZhangJian-Guo XinYi-Chun WangShu-Kun Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-12622-x","Article"
"Visual Identification of Light-Driven Breakage of the Silver-Dithiocarbamate Bond by Single Plasmonic Nanoprobes","Scientific Reports","","5","1","10.1038/srep15427","Peng Fei GaoBin Fang YuanMing Xuan GaoRong Sheng LiJun MaHong Yan ZouYuan Fang LiMing LiCheng Zhi Huang","2015","http://link.springer.com/article/10.1038/srep15427","Article"
"The genome sequence of the rice blast fungus Magnaporthe grisea","Nature","","434","7036","10.1038/nature03449","Ralph A. DeanNicholas J. TalbotDaniel J. EbboleMark L. FarmanThomas K. MitchellMarc J. OrbachMichael ThonResham KulkarniJin-Rong XuHuaqin PanNick D. ReadYong-Hwan LeeIgnazio CarboneDoug BrownYeon Yee OhNicole Donofrio","2005","http://link.springer.com/article/10.1038/nature03449","Article"
"The Prognostic Value of Deficient Mismatch Repair in Stage II–IVa Nasopharyngeal Carcinoma in the Era of IMRT","Scientific Reports","","10","1","10.1038/s41598-020-66678-3","Fang-ming ChenYun-xiang ZhangXiu-feng LiJian-fang GaoHao MaXiao-li WangYang LiCheng LiYa-nan ZhangYa-ting ZhangHong-xing KanHan LiShi-geng ZhangFu-rong HaoMing-chen Wang","2020","http://link.springer.com/article/10.1038/s41598-020-66678-3","Article"
"Genome-wide Association Study on Platinum-induced Hepatotoxicity in Non-Small Cell Lung Cancer Patients","Scientific Reports","","5","1","10.1038/srep11556","Songyu CaoCheng WangHongxia MaRong YinMeng ZhuWei ShenJuncheng DaiYongqian ShuLin XuZhibin HuHongbing Shen","2015","http://link.springer.com/article/10.1038/srep11556","Article"
"Decision-making in primary onset middle-age type 2 diabetes mellitus: a BOLD-fMRI study","Scientific Reports","","7","1","10.1038/s41598-017-10228-x","Dan-Miao SunYe MaZong-Bo SunLei XieJin-Zhuang HuangWei-Song ChenShou-Xing DuanZhi-Rong LinRui-Wei GuoHong-Bo LeWen-Can XuShu-Hua Ma","2017","http://link.springer.com/article/10.1038/s41598-017-10228-x","Article"
"Regulated conformation changes in C-reactive protein orchestrate its role in atherogenesis","Chinese Science Bulletin","","58","14","10.1007/s11434-012-5591-3","Xiao MaShang-Rong JiYi Wu","2013","http://link.springer.com/article/10.1007/s11434-012-5591-3","Article"
"Comparative metabolomics study on therapeutic mechanism of electro-acupuncture and moxibustion on rats with chronic atrophic gastritis (CAG)","Scientific Reports","","7","1","10.1038/s41598-017-13195-5","Cai-chun LiuJiao-long ChenXiao-rong ChangQi-da HeJia-cheng ShenLin-yu LianYa-dong WangYuan ZhangFu-qiang MaHui-ying HuangZong-bao Yang","2017","http://link.springer.com/article/10.1038/s41598-017-13195-5","Article"
"Layer Hall effect in a 2D topological axion antiferromagnet","Nature","","595","7868","10.1038/s41586-021-03679-w","Anyuan GaoYu-Fei LiuChaowei HuJian-Xiang QiuChristian TzschaschelBarun GhoshSheng-Chin HoDamien BérubéRui ChenHaipeng SunZhaowei ZhangXin-Yue ZhangYu-Xuan WangNaizhou WangZumeng HuangClaudia Felser","2021","http://link.springer.com/article/10.1038/s41586-021-03679-w","Article"
"Identification of serum metabolites associating with chronic kidney disease progression and anti-fibrotic effect of 5-methoxytryptophan","Nature Communications","","10","1","10.1038/s41467-019-09329-0","Dan-Qian ChenGang CaoHua ChenChristos P. ArgyopoulosHui YuWei SuLin ChenDavid C. SamuelsShougang ZhuangGeorge P. BaylissShilin ZhaoXiao-Yong YuNosratola D. VaziriMing WangDan LiuJia-Rong Mao","2019","http://link.springer.com/article/10.1038/s41467-019-09329-0","Article"
"Crack mechanism and experimental verification on straightening of AZ31B magnesium alloy plate","Scientific Reports","","13","1","10.1038/s41598-023-36396-7","Rong-Jun WangQi ZhouXiao-Zhong DuYu-Shan LiPeng-Chong ZhangGuang-Feng LiZhi-Quan HuangLi-Dong MaLian-Yun Jiang","2023","http://link.springer.com/article/10.1038/s41598-023-36396-7","Article"
"Specific adaptation of Ustilaginoidea virens in occupying host florets revealed by comparative and functional genomics","Nature Communications","","5","1","10.1038/ncomms4849","Yong ZhangKang ZhangAnfei FangYanqing HanJun YangMinfeng XueJiandong BaoDongwei HuBo ZhouXianyun SunShaojie LiMing WenNan YaoLi-Jun MaYongfeng LiuMin Zhang","2014","http://link.springer.com/article/10.1038/ncomms4849","Article"
"Observation of the nonlinear Hall effect under time-reversal-symmetric conditions","Nature","","565","7739","10.1038/s41586-018-0807-6","Qiong MaSu-Yang XuHuitao ShenDavid MacNeillValla FatemiTay-Rong ChangAndrés M. Mier ValdiviaSanfeng WuZongzheng DuChuang-Han HsuShiang FangQuinn D. GibsonKenji WatanabeTakashi TaniguchiRobert J. CavaEfthimios Kaxiras","2019","http://link.springer.com/article/10.1038/s41586-018-0807-6","Article"
