Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: A novel GSH responsive poly(alpha-lipoic acid) nanocarrier bonding with the honokiol-DMXAA conjugate for combination therapy","Science China Materials","","63","5","10.1007/s40843-020-1294-x","Zhilin LiuZhaohui TangDawei ZhangJiatan WuXinghui SiNa ShenXuesi Chen","2020","http://link.springer.com/article/10.1007/s40843-020-1294-x","Article"
"Correction to: Arbitrary topological charge vortex beams from carbon dots random lasers","Rare Metals","","","","10.1007/s12598-024-02885-5","Xiang-Dong WangXiao-Bo MiJiu-Ru HeFeng-Ying MaJun-Qiao WangLi SongYong-Qiang ZhangSi-Yu LuYong-Sheng Hu","2024","http://link.springer.com/article/10.1007/s12598-024-02885-5","Article"
"Retraction Note: Damage effect of aggressive dissolved salt media on asphalt binder in an aqueous environment","Journal of Materials Science","","58","5","10.1007/s10853-023-08187-y","Lin. FanMin Min. XiaoNing Qi. LuSi Bo. QianWei. Cheng","2023","http://link.springer.com/article/10.1007/s10853-023-08187-y","Article"
"Correction to: Nonsymmorphic nodal-line metals in the two-dimensional rare earth monochalcogenides MX (M = Sc, Y; X = S, Se, Te)","Journal of Materials Science","","55","32","10.1007/s10853-020-05101-8","Hao GuoJianzhou ZhaoCong ChenSi LiWentao JiangHaidong FanXiaobao TianShengyuan A. Yang","2020","http://link.springer.com/article/10.1007/s10853-020-05101-8","Article"
"Erratum to: Emergence of charge density wave and Ising superconductivity in centrosymmetric monolayer 1T-HfTe2","Nano Research","","16","8","10.1007/s12274-023-5907-4","Dawei WangJizheng WuChen Si","2023","http://link.springer.com/article/10.1007/s12274-023-5907-4","Article"
"Erratum to: Efficient and stable perovskite solar cells by build-in π-columns and ionic interfaces in covalent organic frameworks","Nano Research","","17","5","10.1007/s12274-023-6250-5","Riming NieXiaokai ChenZhongping LiWeicun ChuSi MaChangqing LiXiaoming LiuYonghua ChenZhuhua ZhangWanlin Guo","2024","http://link.springer.com/article/10.1007/s12274-023-6250-5","Article"
"Erratum to: Excellent long-term reactivity of inhomogeneous nanoscale Fe-based metallic glass in wastewater purification","Science China Materials","","65","10","10.1007/s40843-022-2127-y","Shuang-Qin ChenKe-Zhen HuiLiang-Zheng DongZhun LiQing-hua ZhangLin GuWei ZhaoSi LanYubin KeYang ShaoHorst HahnKe-Fu Yao","2022","http://link.springer.com/article/10.1007/s40843-022-2127-y","Article"
"Publisher Correction: Direct imaging of the electron liquid at oxide interfaces","Nature Nanotechnology","","13","7","10.1038/s41565-018-0137-8","Kyung SongSangwoo RyuHyungwoo LeeTula R. PaudelChristoph T. KochBumsu ParkJa Kyung LeeSi-Young ChoiYoung-Min KimJong Chan KimHu Young JeongMark S. RzchowskiEvgeny Y. TsymbalChang-Beom EomSang Ho Oh","2018","http://link.springer.com/article/10.1038/s41565-018-0137-8","Article"
"Correction to: Modification of basalt fiber with Ni and carbon black formed synergistic microstructure for enhanced electromagnetic wave absorption","Journal of Materials Science: Materials in Electronics","","34","19","10.1007/s10854-023-10910-z","Tiantian SiShuai XieZhijiang JiChao MaZihao WuJunyu WuJing Wang","2023","http://link.springer.com/article/10.1007/s10854-023-10910-z","Article"
"Author Correction: A medium-range structure motif linking amorphous and crystalline states","Nature Materials","","21","2","10.1038/s41563-021-01152-7","Si LanLi ZhuZhenduo WuLin GuQinghua ZhangHuihui KongJizi LiuRuoyu SongSinan LiuGang ShaYingang WangQi LiuWei LiuPeiyi WangChain-Tsuan LiuYang Ren","2022","http://link.springer.com/article/10.1038/s41563-021-01152-7","Article"
