Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The high-acceptance dielectron spectrometer HADES","The European Physical Journal A","","41","2","10.1140/epja/i2009-10807-5","G. AgakichievC. AgodiH. Alvarez-PolE. AtkinE. BaduraA. BalandaA. BassiR. BassiniG. BelliaD. BelverA. V. BelyaevM. BenovicD. BertiniJ. BielcikM. BöhmerC. Boiano","2009","http://link.springer.com/article/10.1140/epja/i2009-10807-5","Article"
"Measurement of charged pions in 12C + 12C collisions at 1 A GeV and 2 A GeV with HADES","The European Physical Journal A","","40","1","10.1140/epja/i2008-10746-7","G. AgakishievC. AgodiA. BalandaG. BelliaD. BelverA. BelyaevJ. BielcikA. BlancoA. BortolottiJ. L. BoyardP. Braun-MunzingerP. CabanelasS. ChernenkoT. ChristR. ConiglioneM. Destefanis","2009","http://link.springer.com/article/10.1140/epja/i2008-10746-7","Article"
"Beta decay of 50Ni","The European Physical Journal A - Hadrons and Nuclei","","17","4","10.1140/epja/i2003-10052-0","C. MazzocchiE. BaduraC. BinghamB. BlankM. ChartierH. GeisselJ. GiovinazzoE. GrodnerR. GrzywaczM. HellströmZ. JanasJ. KurcewiczA.S. LallemanI. MukhaG. MünzenbergM. Pfützner","2003","http://link.springer.com/article/10.1140/epja/i2003-10052-0","Article"
"First evidence for the two-proton decay of 45Fe","The European Physical Journal A - Hadrons and Nuclei","","14","3","10.1140/epja/i2002-10033-9","M. PfütznerE. BaduraC. BinghamB. BlankM. ChartierH. GeisselJ. GiovinazzoL.V. GrigorenkoR. GrzywaczM. HellströmZ. JanasJ. KurcewiczA.S. LallemanC. MazzocchiI. MukhaG. Münzenberg","2002","http://link.springer.com/article/10.1140/epja/i2002-10033-9","Article"
"Observation of Δ+→ pπ0 decay in heavy-ion collisions","The European Physical Journal A - Hadrons and Nuclei","","9","1","10.1007/s100500070057","T. MatulewiczL. AphecetcheY. CharbonnierH. DelagrangeK.K. GudimaG. MartınezM. PłoszajczakY. SchutzV.D. ToneevM. AppenheimerR. AverbeckJ. DıazA. DöppenschmidtM.J. van GoethemS. HlavačM. Hoefman","2000","http://link.springer.com/article/10.1007/s100500070057","Article"
"Systematic study of low-mass electron pair production in p–Be and p–Au collisions at 450 GeV/
                
$c$","The European Physical Journal C - Particles and Fields","","4","2","10.1007/PL00021659","G. AgakichievM. AppenheimerR. AverbeckF. BallesterR. BaurA. BrenschedeJ. DiazA. DreesU. FaschingbauerJ.L. FerreroP. FischerZ. FraenkelM. FrankeC. FuchsE. GattiP. Glässel","1998","http://link.springer.com/article/10.1007/PL00021659","Article"
"Neutral meson production in p-Be and p-Au collisions at 450 GeV beam energy","The European Physical Journal C - Particles and Fields","","4","2","10.1007/s100529800804","G. AgakichievM. AppenheimerR. AverbeckF. BallesterR. BaurA. BrenschedeJ. DiazA. DreesU. FaschingbauerJ.L. FerreroP. FischerZ. FraenkelM. FrankeCh. FuchsE. GattiP. Glässel","1998","http://link.springer.com/article/10.1007/s100529800804","Article"
"The study of neutral pion azimuthal distribution in 58Ni+58Ni reaction at 2 GeV/nucleon","Czechoslovak Journal of Physics","","47","9","10.1023/A:1021240029807","A. TaranenkoP. TlustýA. KuglerV. WagnerR. PleskačS. HlaváčR.S. Simon","1997","http://link.springer.com/article/10.1023/A%3A1021240029807","Article"
"Observation of antihydrogen production in flight at CERN","Hyperfine Interactions","","109","1 - 4","10.1023/A:1012609601849","G. BaurG. BoeroS. BrauksiepeA. BuzzoW. EyrichR. GeyerD. GrzonkaJ. HauffeK. KilianM. LoVetereM. MacriM. MoosburgerR. NellenW. OelertS. PassaggioA. Pozzo","1997","http://link.springer.com/article/10.1023/A%3A1012609601849","Article"
"Mass and Γ3π0/Γγγ decay branching ratio of theη-meson from the p(γ, η)p reaction","Zeitschrift für Physik A Hadrons and Nuclei","","351","3","10.1007/BF01290901","B. KruscheJ. AhrensI. AnthonyG. AntonR. BeckM. FuchsA. R. GablerF. HärterS. J. HallS. HlaváčK. -H. KaiserJ. D. KellieV. MetagG. J. MillerR. O. OwensJ. Peise","1995","http://link.springer.com/article/10.1007/BF01290901","Article"
"Neutron emission from Bi+Pb collisions at 1 GeV/u","Czechoslovak Journal of Physics","","45","7 - 8","10.1007/BF01688554","M. PachrA. KuglerV. WagnerM. ŠumberaYu. G. SobolevR. S. SimonS. Hlaváč","1995","http://link.springer.com/article/10.1007/BF01688554","Article"
"Evidence for a two-phonon octupole vibrational state in208Pb","Zeitschrift für Physik A Hadrons and Nuclei","","341","2","10.1007/BF01298473","H. J. WollersheimP. EgelhofH. EmlingJ. GerlW. HenningR. HolzmannR. SchmidtR. S. SimonN. MartinG. EckertTh. W. ElzeK. StelzerR. KulessaG. DucheneB. HaasJ. C. Merdinger","1992","http://link.springer.com/article/10.1007/BF01298473","Article"
