Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Complementation of a truncated membrane-bound enzyme IINag from Klebsiella pneumoniae with a soluble enzyme III in Escherichia coli K12","Molecular and General Genetics MGG","","213","1","10.1007/BF00333417","Alfried P. VoglerJoseph W. Lengeler","1988","http://link.springer.com/article/10.1007/BF00333417","Article"
"Comparative methods and evolution","Molecular Systematics and Evolution: Theory and Practice","","","","10.1007/978-3-0348-8114-2_16","Alfried P. VoglerAndy Purvis","2002","http://link.springer.com/chapter/10.1007/978-3-0348-8114-2_16","Chapter"
"Linking Genetics and Ecology: Reconstructing the History of Relict Populations of an Endangered Semi-Aquatic Beetle","Relict Species","","","","10.1007/978-3-540-92160-8_14","Andrea MaternClaudia DreesAlfried P. VoglerThorsten Assmann","2010","http://link.springer.com/chapter/10.1007/978-3-540-92160-8_14","Chapter"
"The founding charter of the Genomic Observatories Network","GigaScience","","3","1","10.1186/2047-217X-3-2","Neil DaviesDawn FieldLinda Amaral-ZettlerMelody S ClarkJohn DeckAlexei DrummondDaniel P FaithJonathan GellerJack GilbertFrank Oliver GlöcknerPenny R HirschJo-Ann LeongChris MeyerMatthias ObstSerge PlanesChris Scholin","2014","http://link.springer.com/article/10.1186/2047-217X-3-2","Article"
"Coalescence Models Reveal the Rise of the White-Bellied Rat (Niviventer confucianus) Following the Loss of Asian Megafauna","Journal of Mammalian Evolution","","26","3","10.1007/s10914-018-9428-y","Deyan GeLiang LuAlexei V. AbramovZhixin WenJilong ChengLin XiaAlfried P. VoglerQisen Yang","2019","http://link.springer.com/article/10.1007/s10914-018-9428-y","Article"
"Fecal metagenomics for the simultaneous assessment of diet, parasites, and population genetics of an understudied primate","Frontiers in Zoology","","13","1","10.1186/s12983-016-0150-4","Amrita SrivathsanAndie AngAlfried P. VoglerRudolf Meier","2016","http://link.springer.com/article/10.1186/s12983-016-0150-4","Article"
"Analysis of the nag regulon from Escberichia coli K12 and Klebsiella pneumoniae and of its regulation","Molecular and General Genetics MGG","","219","1 - 2","10.1007/BF00261163","Alfried P. VoglerJoseph W. Lengeler","1989","http://link.springer.com/article/10.1007/BF00261163","Article"
"The evolutionary genetics of highly divergent alleles of the mimicry locus in Papilio dardanus","BMC Evolutionary Biology","","14","1","10.1186/1471-2148-14-140","Martin J ThompsonMartijn JTN TimmermansChris D JigginsAlfried P Vogler","2014","http://link.springer.com/article/10.1186/1471-2148-14-140","Article"
"Evolutionary dynamics of autosomal-heterosomal rearrangements in a multiple-X chromosome system of tiger beetles (Cicindelidae)","BMC Evolutionary Biology","","7","1","10.1186/1471-2148-7-158","José GaliánSónia JR ProençaAlfried P Vogler","2007","http://link.springer.com/article/10.1186/1471-2148-7-158","Article"
"Connecting Earth observation to high-throughput biodiversity data","Nature Ecology & Evolution","","1","7","10.1038/s41559-017-0176","Alex BushRahel SollmannAndreas WiltingKristine BohmannBeth ColeHeiko BalzterChristopher MartiusAndrás ZlinszkySébastien Calvignac-SpencerChristina A. CobboldTerence P. DawsonBrent C. EmersonSimon FerrierM. Thomas P. GilbertMartin HeroldLaurence Jones","2017","http://link.springer.com/article/10.1038/s41559-017-0176","Article"
"Mitochondrial metagenomics: letting the genes out of the bottle","GigaScience","","5","1","10.1186/s13742-016-0120-y","Alex Crampton-PlattDouglas W. YuXin ZhouAlfried P. Vogler","2016","http://link.springer.com/article/10.1186/s13742-016-0120-y","Article"
"Comparison of the sequences of the nagE operons from Klebsiella pneumoniae and Escherichia colt K12: Enhanced variability of the enzyme IIN-acetylglucosamine in regions connecting functional domains","Molecular and General Genetics MGG","","230","1 - 2","10.1007/BF00290677","Alfried P. VoglerJoseph W. Lengeler","1991","http://link.springer.com/article/10.1007/BF00290677","Article"
"Complex selection on life-history traits and the maintenance of variation in exaggerated rostrum length in acorn weevils","Oecologia","","167","4","10.1007/s00442-011-2036-7","Raul BonalJosep Maria EspeltaAlfried P. Vogler","2011","http://link.springer.com/article/10.1007/s00442-011-2036-7","Article"
"Genome sequencing of Rhinorhipus Lawrence exposes an early branch of the Coleoptera","Frontiers in Zoology","","15","1","10.1186/s12983-018-0262-0","Dominik KusyMichal MotykaCarmelo AndujarMatej BocekMichal MasekKaterina SklenarovaFilip KokasMilada BocakovaAlfried P. VoglerLadislav Bocak","2018","http://link.springer.com/article/10.1186/s12983-018-0262-0","Article"
"Phylogenetic Analysis on the Edge: The Application of Cladistic Techniques at the Population Level","Non-Neutral Evolution","","","","10.1007/978-1-4615-2383-3_13","Robert DeSalleAlfried P. Vogler","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2383-3_13","Chapter"
"Extinction and the evolutionary process in endangered species: What to conserve?","Molecular Approaches to Ecology and Evolution","","","","10.1007/978-3-0348-8948-3_10","Alfried P. Vogler","1998","http://link.springer.com/chapter/10.1007/978-3-0348-8948-3_10","Chapter"
"Ancient origin of a Western Mediterranean radiation of subterranean beetles","BMC Evolutionary Biology","","10","1","10.1186/1471-2148-10-29","Ignacio RiberaJavier FresnedaRuxandra BucurAna IzquierdoAlfried P VoglerJose M SalgadoAlexandra Cieslak","2010","http://link.springer.com/article/10.1186/1471-2148-10-29","Article"
