Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Untersuchung von Wasser","Zeitschrift für analytische Chemie","","27","1","10.1007/BF01369167","Meade BoltonC. KrausT. LeoneLinkHeraeusFlüggeA. PfeifferE. EsmarchCarl Fränkelvon Sehlen'sM. HochstetterG. BischofAlex KöbrichO. KasperDupréJoseph Klein","1888","http://link.springer.com/article/10.1007/BF01369167","Article"
"Die erblichen Beziehungen der Psychosen des Rückbildungsalters","Zeitschrift für die gesamte Neurologie und Psychiatrie","","167","1","10.1007/BF02869427","G. Bischof","1939","http://link.springer.com/article/10.1007/BF02869427","Article"
"Serumtransferrin bei chronisch hämodialysierten Patienten unter kontrollierter diätetischer Eiweißzulage","Klinische Wochenschrift","","51","5","10.1007/BF01467775","H. QuirinG. A. JutzlerR. TrautG. BaumannG. BischofR. Kluthe","1973","http://link.springer.com/article/10.1007/BF01467775","Article"
"Frühsymptome der Chorioideremie","Ionisierende Strahlen in der Augenheilkunde","","","","10.1007/978-3-642-87151-1_78","W. HammersteinG. BischofE. Leide","1979","http://link.springer.com/chapter/10.1007/978-3-642-87151-1_78","Chapter"
"Tapetoretinale Degeneration bei Kalziumphosphatstoffwechselstörungen","Plastische Chirurgie der Lider und Chirurgie der Tränenwege","","","","10.1007/978-3-642-87882-4_129","W. HammersteinG. BischofE. Keck","1980","http://link.springer.com/chapter/10.1007/978-3-642-87882-4_129","Chapter"
"Crossed beam study of He+-O2 charge transfer reactions in the collision energy range 0.5–200 eV","Zeitschrift für Physik D Atoms, Molecules and Clusters","","1","3","10.1007/BF01436687","G. BischofF. Linder","1986","http://link.springer.com/article/10.1007/BF01436687","Article"
"Unterschiede der pH Regulation zwischen normalen und Carcinomzellen: Möglichkeiten für neue Therapieansätze","106. Kongreß der Deutschen Gesellschaft für Chirurgie München, 29. März — 1. April 1989","","","","10.1007/978-3-642-74573-7_2","Dr. M. WeinlichG. BischofG. HamiltonR. Schiessel","1989","http://link.springer.com/chapter/10.1007/978-3-642-74573-7_2","Chapter"
"Laminin stimuliert die schnelle Restitution der humanen Kolonschleimhaut nach Gallensäureschädigung in vitro","Acta Chirurgica Austriaca","","24","5 - 6","10.1007/BF02602076","M. RieglerDoz. Dr. W. FeilT. SogukogluG. HamiltonG. BischofE. WenzlR. Schiessel","1992","http://link.springer.com/article/10.1007/BF02602076","Article"
"Langzeitergebnisse nach Magenfrühkarzinom","Acta Chirurgica Austriaca","","25","6","10.1007/BF02602168","F. LängleDoz. Dr. E. WenzlG. BischofR. UllrichR. Schiessel","1993","http://link.springer.com/article/10.1007/BF02602168","Article"
"Chirurgische Therapie beim Plattenepithelkarzinom des Ösophagus","Acta Chirurgica Austriaca","","26","2","10.1007/BF02619967","Doz. Dr. E. WenzlB. NiederleG. BischofF. LängleM. RieglerE. Cosentini","1994","http://link.springer.com/article/10.1007/BF02619967","Article"
"Bedeutung des HCO3-CO2-Puffersystems für die Homöostase des intrazellulären pH in SW620-Kolonkarzinomzellen","Acta chirurgica Austriaca","","26","5","10.1007/BF02620674","Doz. Dr. E. P. CosentiniG. BischofG. HamiltonB. TelekyM. RieglerW. FeilE. WenzlR. Schiessel","1994","http://link.springer.com/article/10.1007/BF02620674","Article"
"Die Hemmung des P-Glykoprotein-mediierten, transepithelialen Zytostatikatransportes durch R-Verapamil, Cyclosporin SDZ PSC-833 und Tamoxifen in einem Adenokarzinom-Monolayer-Modell","Acta Chirurgica Austriaca","","27","1","10.1007/BF02602242","J. ZacherlDoz. Dr. G. HamiltonE. CosentiniM. RieglerG. BischofM. SchweitzerT. KopernaB. TelekyT. ThalhammerA. EllingerE. Wenzl","1995","http://link.springer.com/article/10.1007/BF02602242","Article"
"A large hydatid cyst of the liver in pregnancy","Archives of Gynecology and Obstetrics","","256","1","10.1007/BF00634349","T. GolaszewskiM. SusaniS. GolaszewskiG. ShutzG. BischofH. Auer","1995","http://link.springer.com/article/10.1007/BF00634349","Article"
"Zur Pathogenese der Antibiotikakolitis: Wirkung von Clostridium difficile Toxin A und B auf die humane Kolonschleimhaut in vitro","Acta chirurgica Austriaca","","29","2","10.1007/BF02619754","M. RieglerR. SedivyCh. PothoulakisB. TelekyG. H. HamiltonJ. ZacherlG. BischofE. CosentiniJ. Th. LaMontProf. Dr. E. Wenzl","1997","http://link.springer.com/article/10.1007/BF02619754","Article"
"Fundoplikatio — Operation laparoskopisch oder konventionell","Acta Chirurgica Austriaca","","29","3","10.1007/BF02619784","R. FüggerM. ImhofJ. ZacherlG. Bischof","1997","http://link.springer.com/article/10.1007/BF02619784","Article"
"Wirkung extrazellulärer Matrixproteine auf die epitheliale Restitution des Kaninchenduodenums in vitro: Modell zur Untersuchung der Interaktion zwischen Epithel und Basalmembram","Acta Chirurgica Austriaca","","29","3","10.1007/BF02619774","M. RieglerG. HamiltonB. TelekyG. BischofE. CosentiniT. SogukogluProf. Dr. E. Wenzl","1997","http://link.springer.com/article/10.1007/BF02619774","Article"
"Die Lernkurve bei laparoskopischer Fundoplicatio","Vielfalt und Einheit der Chirurgie Humanität und Wissenschaft","","","","10.1007/978-3-642-45774-6_468","J. MiholicM. RemziG. BischofR. FüggerG. Stacher","1998","http://link.springer.com/chapter/10.1007/978-3-642-45774-6_468","Chapter"
"Management of lymphoceles  after kidney transplantation","Transplant International","","11","4","10.1007/s001470050141","G. BischofSusanne RockenschaubGabriela BerlakovichFritz LängleFerdinand MühlbacherReinhold FüggerRudolf Steininger","1998","http://link.springer.com/article/10.1007/s001470050141","Article"
"Minimal invasive Chirurgie bei Morbus Crohn","Acta chirurgica Austriaca","","31","3","10.1007/BF02619992","Dr. J. ZacherlR. FüggerG. BischofR. JakeszF. Herbst","1999","http://link.springer.com/article/10.1007/BF02619992","Article"
"Gross segmental dilatation of sigmoid colon containing coprolith","Emergency Radiology","","7","2","10.1007/s101400050099","M. MemarsadeghiP. PokieserG. BischofS. RödlerG. Stacher","2000","http://link.springer.com/article/10.1007/s101400050099","Article"
"Transorale endoskopische Therapie des Zenker-Divertikels","Acta Chirurgica Austriaca","","32","6","10.1007/BF02950237","G. BischofR. FüggerP. Pokieser","2000","http://link.springer.com/article/10.1007/BF02950237","Article"
"Diagnostische Laparoskopie","Acta Chirurgica Austriaca","","32","6","10.1007/BF02950236","R. FüggerG. BischofM. Barlan","2000","http://link.springer.com/article/10.1007/BF02950236","Article"
"Endoluminale Therapie des Zenker Divertikels. Klinische und radiologische Ergebnisse / Endoscopic Treatment of Zenker’s Diverticulum","Panta Rhei — Umdenken — — Umdenken —","","","","10.1007/978-3-642-56458-1_328","C. ChiariM. ScharitzerP. PokieserR. FüggerE. WenzlG. Bischof","2001","http://link.springer.com/chapter/10.1007/978-3-642-56458-1_328","Chapter"
