Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discussion of “plastic zone sizes in fatigued specimens of inco 718”","Metallurgical Transactions A","","7","7","10.1007/BF02644072","J. LankfordD. L. Davidson","1976","http://link.springer.com/article/10.1007/BF02644072","Article"
"Fatigue crack tip plastic zones in low carbon steel","International Journal of Fracture","","12","4","10.1007/BF00034643","D. L. DavidsonJ. LankfordT. YokoboriK. Sato","1976","http://link.springer.com/article/10.1007/BF00034643","Article"
"Dislocation structures in a deformed Nb-Cr-Ti solid solution alloy","Metallurgical and Materials Transactions A","","32","4","10.1007/s11661-001-0360-y","D. L. DavidsonP. J. MaziaszJ. W. Jones","2001","http://link.springer.com/article/10.1007/s11661-001-0360-y","Article"
"Fatigue crack growth mechanics for Ti-6Al-4V (RA) in vacuum and humid air","Metallurgical Transactions A","","15","10","10.1007/BF02664906","D. L. DavidsonJ. Lankford","1984","http://link.springer.com/article/10.1007/BF02664906","Article"
"Fatigue-crack-tip plastic strains by the stereoimaging technique","Experimental Mechanics","","20","4","10.1007/BF02321294","D. R. WilliamsD. L. DavidsonJ. Lankford","1980","http://link.springer.com/article/10.1007/BF02321294","Article"
"Flow localization accompanying the intergranular fracture of Ni3Al","Metallurgical Transactions A","","14","7","10.1007/BF02664841","E. M. SchulsonD. L. DavidsonD. Viens","1983","http://link.springer.com/article/10.1007/BF02664841","Article"
"Fatigue and Fracture of Nb3Al/Nb In Situ Composites Based on an Nb 18 at.% Al Alloy","MRS Online Proceedings Library","","288","1","10.1557/PROC-288-807","D. L. DavidsonD. L. Anton","1992","http://link.springer.com/article/10.1557/PROC-288-807","Article"
"Molybdenum-Rhenium Disilicide Alloys","MRS Online Proceedings Library","","322","1","10.1557/PROC-322-431","D. L. DavidsonA. Bose","1993","http://link.springer.com/article/10.1557/PROC-322-431","Article"
"Optimizing the design of particulate composites for maximum fracture resistance through modeling","International Journal of Fracture","","96","4","10.1023/A:1018635031817","D.L. Davidson","1999","http://link.springer.com/article/10.1023/A%3A1018635031817","Article"
"Wear debris due to mode II opening of mode I fatigue cracks in an aluminum alloy","Metallurgical Transactions A","","14","6","10.1007/BF02670462","J. LankfordD. L. Davidson","1983","http://link.springer.com/article/10.1007/BF02670462","Article"
"Wear Debris Due to Mode II Opening of Mode I Fatigue Cracks in an Aluminum Alloy","Metallurgical Transactions A","","14","5","10.1007/BF02659872","J. LankfordD. L. Davidson","1983","http://link.springer.com/article/10.1007/BF02659872","Article"
"Fatigue crack tip plastic zone sizes in aluminum alloys","International Journal of Fracture","","14","2","10.1007/BF00032560","J. LankfordD. L. Davidson","1978","http://link.springer.com/article/10.1007/BF00032560","Article"
