Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unification in order-sorted type theory","Logic Programming and Automated Reasoning","","","","10.1007/BFb0013080","Michael Kohlhase","1992","http://link.springer.com/chapter/10.1007/BFb0013080","Chapter"
"Adapting methods to novel tasks in proof planning","KI-94: Advances in Artificial Intelligence","","","","10.1007/3-540-58467-6_33","Xiaorong HuangManfred KerberMichael KohlhaseJörn Richts","1994","http://link.springer.com/chapter/10.1007/3-540-58467-6_33","Chapter"
"Ω-MKRP: A proof development environment","Automated Deduction — CADE-12","","","","10.1007/3-540-58156-1_61","Xiaorong HuangManfred KerberMichael KohlhaseErica MelisDan NesmithJörn RichtsJörg Siekmann","1994","http://link.springer.com/chapter/10.1007/3-540-58156-1_61","Chapter"
"KEIM: A toolkit for automated deduction","Automated Deduction — CADE-12","","","","10.1007/3-540-58156-1_65","Xiaorong HuangManfred KerberMichael KohlhaseErica MelisDan NesmithJörn RichtsJörg Siekmann","1994","http://link.springer.com/chapter/10.1007/3-540-58156-1_65","Chapter"
"Unification in a sorted λ-calculus with term declarations and function sorts","KI-94: Advances in Artificial Intelligence","","","","10.1007/3-540-58467-6_29","Michael Kohlhase","1994","http://link.springer.com/chapter/10.1007/3-540-58467-6_29","Chapter"
"Unification in an extensional lambda calculus with ordered function sorts and constant overloading","Automated Deduction — CADE-12","","","","10.1007/3-540-58156-1_45","Patricia JohannMichael Kohlhase","1994","http://link.springer.com/chapter/10.1007/3-540-58156-1_45","Chapter"
"A mechanization of strong Kleene logic for partial functions","Automated Deduction — CADE-12","","","","10.1007/3-540-58156-1_26","Manfred KerberMichael Kohlhase","1994","http://link.springer.com/chapter/10.1007/3-540-58156-1_26","Chapter"
"Higher-order tableaux","Theorem Proving with Analytic Tableaux and Related Methods","","","","10.1007/3-540-59338-1_43","Michael Kohlhase","1995","http://link.springer.com/chapter/10.1007/3-540-59338-1_43","Chapter"
"Integrating computer algebra with proof planning","Design and Implementation of Symbolic Computation Systems","","","","10.1007/3-540-61697-7_22","Manfred KerberMichael KohlhaseVolker Sorge","1996","http://link.springer.com/chapter/10.1007/3-540-61697-7_22","Chapter"
"A Tableau Calculus for Partial Functions","Collegium Logicum","","","","10.1007/978-3-7091-9461-4_2","Manfred KerberMichael Kohlhase","1996","http://link.springer.com/chapter/10.1007/978-3-7091-9461-4_2","Chapter"
"Die Beweisentwicklungsumgebung
                $\Omega$
              
-Mkrp","Informatik Forschung und Entwicklung","","11","1","10.1007/s004500050036","Xiaorong HuangManfred KerberMichael KohlhaseErica MelisDan NesmithJörn RichtsJörg Siekmann","1996","http://link.springer.com/article/10.1007/s004500050036","Article"
