Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diversity of mutated antigen recognition by tumor infiltrating lymphocytes from patients with metastatic melanoma","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P9","Jessica S CrystalTodd D PrickettJared J GartnerMaria R ParkhurstYong-Chen LuAlena GrosYong LiKasia Trebska-McgowanMona El-GamilSteven A RosenbergPaul F Robbins","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P9","Article"
"Immunotherapy generates selective pressure for acquisition of immunogenic neoantigens in escape tumors","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P68","Jenny H PanSuman VodnalaRobert L EilZhiya YuJared J GartnerDavid CleverRahul RoychoudhuriShashank J PatelChristopher A KlebanoffMadhusudhanan SukumarTori YamamotoNicholas P Restifo","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P68","Article"
"Selection of circulating PD-1+ lymphocytes from cancer patients enriches for tumor-reactive and mutation-specific lymphocytes","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-O2","Alena GrosEric TranMaria R ParkhurstPasetto AnnaSadia IlyasTodd D PrickettJared J GartnerPaul F RobbinsJessica S CrystalKasia Trebska-McgowanJohn R WudnerlichJames C YangSteven A Rosenberg","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-O2","Article"
"Discovery and characterization of an immunogenic neoantigen in a patient with metastatic triple negative breast cancer","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P284","Yasmine AssadipourStephanie GoffJessica S CrystalTodd D PrickettJared J GartnerRobert SomervilleHui XuMary BlackIsaac KrileyPaul F RobbinsSteven A RosenbergSteven Feldman","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P284","Article"
"Durable complete response in a patient with metastatic melanoma following adoptive transfer of autologous T cells recognizing 10 mutated tumor antigens","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-O4","Todd D PrickettJessica S CrystalJared J GartnerYao XinPasetto AnnaAlena GrosYong-Chen LuYong LiMona El-GamilSteven A RosenbergPaul Robbins","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-O4","Article"
"Identification of mutation-specific tumor infiltrating lymphocytes from metastatic ovarian cancer","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P10","Drew C DenigerMini BharathanPasetto AnnaEric TranJared J GartnerTodd D PrickettPaul F RobbinsSteven A Rosenberg","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P10","Article"
"31st Annual Meeting and Associated Programs of the Society for Immunotherapy of Cancer (SITC 2016): part one","Journal for ImmunoTherapy of Cancer","","4","1","10.1186/s40425-016-0172-7","Andreas LundqvistVincent van HoefXiaonan ZhangErik WennerbergJulie LorentKristina WittLaia Masvidal SanzShuo LiangShannon MurrayOla LarssonRolf KiesslingYumeng MaoJohn-William SidhomCatherine A. BessellJonathan HavelJonathan Schneck","2016","http://link.springer.com/article/10.1186/s40425-016-0172-7","Article"
"Personalized immunotherapy for non-small cell lung cancer through identification of tumor-specific mutations by next generation sequencing and adoptive transfer of tumor infiltrating lymphocytes that recognize neoantigens","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P20","Ken-ichi HanadaChristopher ChowRaul Gil HoyosJared J GartnerTodd D PrickettRobert SomervilleKatherine HoganPaul F RobbinsSteven A RosenbergJames C Yang","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P20","Article"
"Unique neoantigens expressed by melanomas and common epithelial cancers presented by multiple HLA alleles can be efficiently identified utilizing peptide prediction algorithms","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P57","Kasia Trebska-McgowanMini BharathanJared J GartnerTodd D PrickettSteven A RosenbergPaul F Robbins","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P57","Article"
"Adoptively transferred tumor-infiltrating T cells target somatic cancer mutations in a human papillomavirus+ cancer patient with complete tumor regression","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P52","Sanja StevanovićPasetto AnnaJared J GartnerEric TranPaul F RobbinsSteven A RosenbergChristian S Hinrichs","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P52","Article"
"Study and characterization of mutated antigen specific T cells isolated from fresh tumor and peripheral lymphocytes in cancer patients","Journal for ImmunoTherapy of Cancer","","3","2","10.1186/2051-1426-3-S2-P7","Cyrille CohenJared J GartnerMiryam Horovitz-FriedKaterina ShamalovKasia Trebska-McgowanValery BliskovskyMaria R ParkhurstChen AnkriTodd D PrickettJessica CrystalYong LiMona El-GamilSteven A RosenbergPaul F Robbins","2015","http://link.springer.com/article/10.1186/2051-1426-3-S2-P7","Article"
"Author Correction: RGS7 is recurrently mutated in melanoma and promotes migration and invasion of human cancer cells","Scientific Reports","","9","1","10.1038/s41598-018-37932-6","Nouar QutobIkuo MasuhoMichal AlonRafi EmmanuelIsadora CohenAntonella Di PizioJason MadoreAbdel ElkahlounTamar ZivRonen LevyJared J. GartnerVictoria K. HillJimmy C. LinYael HevroniPolina GreenbergAlexandra Brodezki","2019","http://link.springer.com/article/10.1038/s41598-018-37932-6","Article"
