Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crystallization kinetics of a commercial poly(lactic acid) based on characteristic crystallization time and optimal crystallization temperature","Journal of Thermal Analysis and Calorimetry","","145","6","10.1007/s10973-020-10081-7","Ana María Díaz-DíazJorge López-BeceiroYanchun LiYi ChengRamón Artiaga","2021","http://link.springer.com/article/10.1007/s10973-020-10081-7","Article"
"Boron/potassium nitrate microspheres fabricated by electrostatic spraying and their combustion characteristic as pyrotechnic ignitor","Journal of Thermal Analysis and Calorimetry","","138","5","10.1007/s10973-019-08908-z","Qian ZhongYanchun LiJun ChenDongming Song","2019","http://link.springer.com/article/10.1007/s10973-019-08908-z","Article"
"Thermal analysis and decomposition kinetics of the dehydration of copper sulfate pentahydrate","Journal of Thermal Analysis and Calorimetry","","135","5","10.1007/s10973-018-7595-y","Long ChengWen LiYifan LiYue YangYanchun LiYi ChengDongming Song","2019","http://link.springer.com/article/10.1007/s10973-018-7595-y","Article"
"Thermal analysis and crystallization kinetics of polyurethane","Journal of Thermal Analysis and Calorimetry","","135","5","10.1007/s10973-018-7594-z","Yifan LiLiangbao DuanLong ChengYue YangYanchun LiYi ChengDongming Song","2019","http://link.springer.com/article/10.1007/s10973-018-7594-z","Article"
"Electrospun nanofiber-based nanoboron/nitrocellulose composite and their reactive properties","Journal of Thermal Analysis and Calorimetry","","130","2","10.1007/s10973-017-6607-7","Yanchun LiHongtao YangYing HongYue YangYi ChengHouhe Chen","2017","http://link.springer.com/article/10.1007/s10973-017-6607-7","Article"
"Nitroglycerine migration to polyurethane used for inhibition of double-base propellants through thermal analysis techniques","Journal of Thermal Analysis and Calorimetry","","125","2","10.1007/s10973-016-5457-z","Wei WuYue YangJun ChenYanchun LiYi Cheng","2016","http://link.springer.com/article/10.1007/s10973-016-5457-z","Article"
"Thermal reaction properties of aluminum/copper (II) oxide/poly(vinylidene fluoride) nanocomposite","Journal of Thermal Analysis and Calorimetry","","124","2","10.1007/s10973-015-5194-8","Xiangyu LiChuan HuangHongtao YangYanchun LiYi Cheng","2016","http://link.springer.com/article/10.1007/s10973-015-5194-8","Article"
"Design and study of ADC/BCN/metal oxide gas-generating agents","Journal of Thermal Analysis and Calorimetry","","123","1","10.1007/s10973-015-4858-8","Hongtao YangTiantian XuXuqiang ZhuXiangyu LiYanchun Li","2016","http://link.springer.com/article/10.1007/s10973-015-4858-8","Article"
"The effect of 5-amino-1H-tetrazole on the combustion performance and ignition capability of boron/potassium nitrate igniter","Journal of Thermal Analysis and Calorimetry","","120","3","10.1007/s10973-015-4512-5","Xinliang MeiHongtao YangXiangyu LiYanchun LiYi Cheng","2015","http://link.springer.com/article/10.1007/s10973-015-4512-5","Article"
"Effect of the antioxidants on the stability of poly(vinyl butyral) and kinetic analysis","Journal of Thermal Analysis and Calorimetry","","116","3","10.1007/s10973-014-3806-3","Xinliang MeiShuli JiaoXiangyu LiYanchun LiYi Cheng","2014","http://link.springer.com/article/10.1007/s10973-014-3806-3","Article"
"A model-free method for evaluating theoretical error of Kissinger equation","Journal of Thermal Analysis and Calorimetry","","116","3","10.1007/s10973-013-3624-z","Chuan HuangXinliang MeiYi ChengYanchun LiXuqiang Zhu","2014","http://link.springer.com/article/10.1007/s10973-013-3624-z","Article"
"Thermal decomposition properties of double-base propellant and ammonium perchlorate","Journal of Thermal Analysis and Calorimetry","","115","1","10.1007/s10973-013-3266-1","Xiangyu LiXiangling LiuYi ChengYanchun LiXinliang Mei","2014","http://link.springer.com/article/10.1007/s10973-013-3266-1","Article"
"Thermal decomposition properties of guanidine nitrate and basic cupric nitrate","Journal of Thermal Analysis and Calorimetry","","114","1","10.1007/s10973-012-2851-z","Xinliang MeiYi ChengYanchun LiXuqiang ZhuShi YanXiangyu Li","2013","http://link.springer.com/article/10.1007/s10973-012-2851-z","Article"
"Effect of MnC2O4 nanoparticles on the thermal decomposition of TEGDN/NC propellant","Journal of Thermal Analysis and Calorimetry","","109","1","10.1007/s10973-011-1694-3","Yanchun LiKou ChenxiaChuan HuangYi Cheng","2012","http://link.springer.com/article/10.1007/s10973-011-1694-3","Article"
"Supplement on applicability of the Kissinger equation in thermal analysis","Journal of Thermal Analysis and Calorimetry","","102","2","10.1007/s10973-009-0612-4","Yanchun LiYi ChengYinghua YeRuiqi Shen","2010","http://link.springer.com/article/10.1007/s10973-009-0612-4","Article"
"Investigation on the thermal stability of nitroguanidine by TG/DSC-MS-FTIR and multivariate non-linear regression","Journal of Thermal Analysis and Calorimetry","","100","3","10.1007/s10973-009-0666-3","Yanchun LiYi Cheng","2010","http://link.springer.com/article/10.1007/s10973-009-0666-3","Article"
