Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Application and configuration analysis of electric muck transfer equipment in plateau railway tunnel: a case study in southwest China","Scientific Reports","","14","1","10.1038/s41598-024-59431-7","Xiaoxu YangYuming LiuKai LiuJianying WeiGuangzhong HuShifan Pei","2024","http://link.springer.com/article/10.1038/s41598-024-59431-7","Article"
"Marangoni effect induced macro porous surface films prepared through a facile sol-gel route","Scientific Reports","","7","1","10.1038/s41598-017-05506-7","Shahid KhanKangkai WangGuangzhong YuanMahmood ul HaqZhizheng WuMuhammad UsmanChenlu SongGaorong HanYong Liu","2017","http://link.springer.com/article/10.1038/s41598-017-05506-7","Article"
"Application and configuration analysis of electric muck transfer equipment in plateau railway tunnel: a case study in southwest China","Scientific Reports","","14","1","10.1038/s41598-024-57628-4","Xiaoxu YangYuming LiuKai LiuJianying WeiGuangzhong HuShifan Pei","2024","http://link.springer.com/article/10.1038/s41598-024-57628-4","Article"
"Development and application of a high-content virion display human GPCR array","Nature Communications","","10","1","10.1038/s41467-019-09938-9","Guan-Da SyuShih-Chin WangGuangzhong MaShuang LiuDonna PearceAtish PrakashBrandon HensonLien-Chun WengDevlina GhoshPedro RamosDaniel EichingerIgnacio PinoXinzhong DongJie XiaoShaopeng WangNongjian Tao","2019","http://link.springer.com/article/10.1038/s41467-019-09938-9","Article"
"Effects of smoking on cognition and BDNF levels in a male Chinese population: relationship with BDNF Val66Met polymorphism","Scientific Reports","","9","1","10.1038/s41598-018-36419-8","Haisen XiaXiangdong DuGuangzhong YinYingyang ZhangXiaosi LiJunyi CaiXingbing HuangYuping NingJair C. SoaresFengchun WuXiang Yang Zhang","2019","http://link.springer.com/article/10.1038/s41598-018-36419-8","Article"
"Optical imaging of single-protein size, charge, mobility, and binding","Nature Communications","","11","1","10.1038/s41467-020-18547-w","Guangzhong MaZijian WanYunze YangPengfei ZhangShaopeng WangNongjian Tao","2020","http://link.springer.com/article/10.1038/s41467-020-18547-w","Article"
"High-performance piezoelectric composites via β phase programming","Nature Communications","","13","1","10.1038/s41467-022-32518-3","Yuanjie SuWeixiong LiXiaoxing ChengYihao ZhouShuai YangXu ZhangChunxu ChenTiannan YangHong PanGuangzhong XieGuorui ChenXun ZhaoXiao XiaoBei LiHuiling TaiYadong Jiang","2022","http://link.springer.com/article/10.1038/s41467-022-32518-3","Article"
"Uniform Nickel Vanadate (Ni3V2O8) Nanowire Arrays Organized by Ultrathin Nanosheets with Enhanced Lithium Storage Properties","Scientific Reports","","6","1","10.1038/srep20826","Chang WangDong FangHong’en WangYunhe CaoWeilin XuXiaoqing LiuZhiping LuoGuangzhong LiMing JiangChuanxi Xiong","2016","http://link.springer.com/article/10.1038/srep20826","Article"
"Critical angle reflection imaging for quantification of molecular interactions on glass surface","Nature Communications","","12","1","10.1038/s41467-021-23730-8","Guangzhong MaRunli LiangZijian WanShaopeng Wang","2021","http://link.springer.com/article/10.1038/s41467-021-23730-8","Article"
"Traceable Quantum Steganography Scheme Based on Pixel Value Differencing","Scientific Reports","","9","1","10.1038/s41598-019-51598-8","Jia LuoRi-Gui ZhouGaoFeng LuoYaoChong LiGuangZhong Liu","2019","http://link.springer.com/article/10.1038/s41598-019-51598-8","Article"
"Phases and rates of iron and magnetism changes during paddy soil development on calcareous marine sediment and acid Quaternary red-clay","Scientific Reports","","8","1","10.1038/s41598-017-18963-x","Laiming HuangXiaoxu JiaMing’an ShaoLiumei ChenGuangzhong HanGanlin Zhang","2018","http://link.springer.com/article/10.1038/s41598-017-18963-x","Article"
"Allosteric receptor activation by the plant peptide hormone phytosulfokine","Nature","","525","7568","10.1038/nature14858","Jizong WangHongju LiZhifu HanHeqiao ZhangTong WangGuangzhong LinJunbiao ChangWeicai YangJijie Chai","2015","http://link.springer.com/article/10.1038/nature14858","Article"
