Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: BCL-2 family member BOK is widely expressed but its loss has only minimal impact in mice","Cell Death & Differentiation","","20","1","10.1038/cdd.2012.143","F KeA VossJ B KerrL A O'ReillyL TaiN EcheverryP BouilletA StrasserT Kaufmann","2013","http://link.springer.com/article/10.1038/cdd.2012.143","Article"
"Characterisation of a novel A1-specific monoclonal antibody","Cell Death & Disease","","5","12","10.1038/cddis.2014.519","M J LangM S BrennanL A O'ReillyE OttinaP E CzabotarE WhitlockW D FairlieL TaiA StrasserM J Herold","2014","http://link.springer.com/article/10.1038/cddis.2014.519","Article"
"ER stress does not cause upregulation and activation of caspase-2 to initiate apoptosis","Cell Death & Differentiation","","21","3","10.1038/cdd.2013.168","J J SandowL DorstynL A O'ReillyM TaillerS KumarA StrasserP G Ekert","2014","http://link.springer.com/article/10.1038/cdd.2013.168","Article"
"Bcl-2 transgene expression fails to prevent fatal hepatocyte apoptosis induced by endogenous TNFα in mice lacking RelA","Cell Death & Differentiation","","13","7","10.1038/sj.cdd.4401858","R GugasyanA ChristouL A O'ReillyA StrasserS Gerondakis","2006","http://link.springer.com/article/10.1038/sj.cdd.4401858","Article"
"Evidence against upstream regulation of the unfolded protein response (UPR) by pro-apoptotic BIM and PUMA","Cell Death & Disease","","5","7","10.1038/cddis.2014.290","M J HeroldL A O'ReillyA LinR SrivastavaM DoerflingerP BouilletA StrasserH Puthalakath","2014","http://link.springer.com/article/10.1038/cddis.2014.290","Article"
"Loss of c-REL but not NF-κB2 prevents autoimmune disease driven by FasL mutation","Cell Death & Differentiation","","22","5","10.1038/cdd.2014.168","L A O'ReillyP HughesA LinP WaringU SiebenlistR JainD H D GrayS GerondakisA Strasser","2015","http://link.springer.com/article/10.1038/cdd.2014.168","Article"
"Modifications and intracellular trafficking of FADD/MORT1 and caspase-8 after stimulation of T lymphocytes","Cell Death & Differentiation","","11","7","10.1038/sj.cdd.4401408","L A O'ReillyU DivisekeraK NewtonK ScalzoT KataokaH PuthalakathM ItoD C S HuangA Strasser","2004","http://link.springer.com/article/10.1038/sj.cdd.4401408","Article"
"BCL-2 family member BOK is widely expressed but its loss has only minimal impact in mice","Cell Death & Differentiation","","19","6","10.1038/cdd.2011.210","F KeA VossJ B KerrL A O'ReillyL TaiN EcheverryP BouilletA StrasserT Kaufmann","2012","http://link.springer.com/article/10.1038/cdd.2011.210","Article"
"Impact of the combined loss of BOK, BAX and BAK on the hematopoietic system is slightly more severe than compound loss of BAX and BAK","Cell Death & Disease","","6","10","10.1038/cddis.2015.304","F KeS GrabowG L KellyA LinL A O’ReillyA Strasser","2015","http://link.springer.com/article/10.1038/cddis.2015.304","Article"
"Puma indirectly activates Bax to cause apoptosis in the absence of Bid or Bim","Cell Death & Differentiation","","16","4","10.1038/cdd.2008.179","A M JabbourJ E HeraudC P DauntT KaufmannJ SandowL A O'ReillyB A CallusA LopezA StrasserD L VauxP G Ekert","2009","http://link.springer.com/article/10.1038/cdd.2008.179","Article"
"Tissue expression and subcellular localization of the pro-survival molecule Bcl-w","Cell Death & Differentiation","","8","5","10.1038/sj.cdd.4400835","L A O'ReillyC PrintG HausmannK MoriishiS CoryD C S HuangA Strasser","2001","http://link.springer.com/article/10.1038/sj.cdd.4400835","Article"
"Caspase-2 is not required for thymocyte or neuronal apoptosis even though cleavage of caspase-2 is dependent on both Apaf-1 and caspase-9","Cell Death & Differentiation","","9","8","10.1038/sj.cdd.4401033","L A O'ReillyP EkertN HarveyV MarsdenL CullenD L VauxG HackerC MagnussonM PakuschF CecconiK KuidaA StrasserD C S HuangS Kumar","2002","http://link.springer.com/article/10.1038/sj.cdd.4401033","Article"
"Loss of Prkar1a leads to Bcl-2 family protein induction and cachexia in mice","Cell Death & Differentiation","","21","11","10.1038/cdd.2014.98","L GangodaM DoerflingerR SrivastavaN NarayanL E EdgingtonJ OrianC HawkinsL A O'ReillyH GuM BogyoP EkertA StrasserH Puthalakath","2014","http://link.springer.com/article/10.1038/cdd.2014.98","Article"
"Apoptosis-based dual molecular targeting by INNO-406, a second-generation Bcr-Abl inhibitor, and ABT-737, an inhibitor of antiapoptotic Bcl-2 proteins, against Bcr-Abl-positive leukemia","Cell Death & Differentiation","","14","9","10.1038/sj.cdd.4402168","J KurodaS KimuraA StrasserM AndreeffL A O'ReillyE AshiharaY KamitsujiA YokotaE KawataM TakeuchiR TanakaY TabeM TaniwakiT Maekawa","2007","http://link.springer.com/article/10.1038/sj.cdd.4402168","Article"
