Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of 2D engine nacelle flow on buffet","CEAS Aeronautical Journal","","15","1","10.1007/s13272-024-00728-8","Thomas LürkensMatthias MeinkeWolfgang Schröder","2024","http://link.springer.com/article/10.1007/s13272-024-00728-8","Article"
"Investigation of Lorentz force–induced flow of NaNO3-electrolyte for magnetic field–assisted electrochemical machining","The International Journal of Advanced Manufacturing Technology","","121","1 - 2","10.1007/s00170-022-09349-z","Ophelia FrotscherIngo SchaarschmidtDaniel LauwersRaphael PaulMatthias MeinkePhilipp SteinertAndreas SchubertWolfgang SchröderMarkus Richter","2022","http://link.springer.com/article/10.1007/s00170-022-09349-z","Article"
"Numerical Investigation of Jet-Wake Interaction for a Dual-Bell Nozzle","Flow, Turbulence and Combustion","","104","2 - 3","10.1007/s10494-019-00056-6","Simon LoosenMatthias MeinkeWolfgang Schröder","2020","http://link.springer.com/article/10.1007/s10494-019-00056-6","Article"
"Large-Eddy Simulation of the Unsteady Full 3D Rim Seal Flow in a One-Stage Axial-Flow Turbine","Flow, Turbulence and Combustion","","102","1","10.1007/s10494-018-9956-9","Alexej PogorelovMatthias MeinkeWolfgang Schröder","2019","http://link.springer.com/article/10.1007/s10494-018-9956-9","Article"
"An Adaptive Cartesian Mesh Based Method to Simulate Turbulent Flows of Multiple Rotating Surfaces","Flow, Turbulence and Combustion","","100","1","10.1007/s10494-017-9827-9","Alexej PogorelovLennart SchneidersMatthias MeinkeWolfgang Schröder","2018","http://link.springer.com/article/10.1007/s10494-017-9827-9","Article"
"Numerical Analysis of the Impact of the Interior Nozzle Geometry on Low Mach Number Jet Acoustics","Flow, Turbulence and Combustion","","98","2","10.1007/s10494-016-9764-z","Mehmet Onur CetinSeong Ryong KohMatthias MeinkeWolfgang Schröder","2017","http://link.springer.com/article/10.1007/s10494-016-9764-z","Article"
"Drag Reduction Via Spanwise Transversal Surface Waves at High Reynolds Numbers","Flow, Turbulence and Combustion","","95","1","10.1007/s10494-015-9614-4","Seong Ryong KohPascal MeysonnatMatthias MeinkeWolfgang Schröder","2015","http://link.springer.com/article/10.1007/s10494-015-9614-4","Article"
"Friction Drag Variation via Spanwise Transversal Surface Waves","Flow, Turbulence and Combustion","","87","1","10.1007/s10494-011-9326-3","Stephan KlumppMatthias MeinkeWolfgang Schröder","2011","http://link.springer.com/article/10.1007/s10494-011-9326-3","Article"
"Numerical Simulation of Riblet Controlled Spatial Transition in a Zero-Pressure-Gradient Boundary Layer","Flow, Turbulence and Combustion","","85","1","10.1007/s10494-010-9251-x","Stephan KlumppMatthias MeinkeWolfgang Schröder","2010","http://link.springer.com/article/10.1007/s10494-010-9251-x","Article"
"Large-Scale CFD Data Handling in a VR-Based Otorhinolaryngological CAS-System using a Linux-Cluster","The Journal of Supercomputing","","25","2","10.1023/A:1023992511823","Andreas GerndtThomas Van ReimersdahlTorsten KuhlenChristian BischofIngolf HörschlerMatthias MeinkeWolfgang Schröder","2003","http://link.springer.com/article/10.1023/A%3A1023992511823","Article"
