Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gadd45a opens up the promoter regions of miR-295 facilitating pluripotency induction","Cell Death & Disease","","8","10","10.1038/cddis.2017.497","Linpeng LiKeshi ChenYi WuQi LongDanyun ZhaoBochao MaDuanqing PeiXingguo Liu","2017","http://link.springer.com/article/10.1038/cddis.2017.497","Article"
"Can Ebola virus become endemic in the human population?","Protein & Cell","","7","1","10.1007/s13238-015-0231-8","Gary WongGeorge F. GaoXiangguo Qiu","2016","http://link.springer.com/article/10.1007/s13238-015-0231-8","Article"
"ESRP1-driven alternative splicing of CLSTN1 inhibits the metastasis of gastric cancer","Cell Death Discovery","","9","1","10.1038/s41420-023-01757-8","Chengguo LiYuping YinRuikang TaoYao LinTao WangQian ShenRunze LiKaixiong TaoWeizhen Liu","2023","http://link.springer.com/article/10.1038/s41420-023-01757-8","Article"
"Biocatalytic synthesis and characterization of sn-1/3 and sn-2 monoacylglycerols","Biotechnology Letters","","41","6 - 7","10.1007/s10529-019-02684-4","Xiuwen WangYang ChengQingzhe JinWei WeiXingguo Wang","2019","http://link.springer.com/article/10.1007/s10529-019-02684-4","Article"
"HOXA-AS2 contributes to regulatory T cell proliferation and immune tolerance in glioma through the miR-302a/KDM2A/JAG1 axis","Cell Death & Disease","","13","2","10.1038/s41419-021-04471-4","Chuanhong ZhongBei TaoXianglong LiWei XiangLilei PengTangming PengLigang ChenXiangguo XiaJian YouXiaobo Yang","2022","http://link.springer.com/article/10.1038/s41419-021-04471-4","Article"
"Effect of Dietary Selenium and Cancer Cell Xenograft on Peripheral T and B Lymphocytes in Adult Nude Mice","Biological Trace Element Research","","146","2","10.1007/s12011-011-9235-2","Wen-Hsing ChengAlexandra HolmstromXiangdong LiRyan T. Y. WuHuawei ZengZhengguo Xiao","2012","http://link.springer.com/article/10.1007/s12011-011-9235-2","Article"
"Gametophytically alloplasmic CMS line of rice (Oryza sativa L.) with variant orfH79 haplotype corresponds to specific fertility restorer","Theoretical and Applied Genetics","","117","8","10.1007/s00122-008-0872-6","Shaoqing LiYanping TanKun WangCuixiang WanYingguo Zhu","2008","http://link.springer.com/article/10.1007/s00122-008-0872-6","Article"
"B7-H3 promotes colorectal cancer angiogenesis through activating the NF-κB pathway to induce VEGFA expression","Cell Death & Disease","","11","1","10.1038/s41419-020-2252-3","Ruoqin WangYanchao MaShenghua ZhanGuangbo ZhangLei CaoXueguang ZhangTongguo ShiWeichang Chen","2020","http://link.springer.com/article/10.1038/s41419-020-2252-3","Article"
"LncRNA MEG3 up-regulates SIRT6 by ubiquitinating EZH2 and alleviates nonalcoholic fatty liver disease","Cell Death Discovery","","8","1","10.1038/s41420-022-00889-7","Dongmei ZouLiang LiuYinzhen ZengHuanhuan WangDongling DaiMingguo Xu","2022","http://link.springer.com/article/10.1038/s41420-022-00889-7","Article"
"Identification of tapetum-specific genes by comparing global gene expression of four different male sterile lines in Brassica oleracea","Plant Molecular Biology","","87","6","10.1007/s11103-015-0287-0","Yuan MaJungen KangJian WuYingguo ZhuXiaowu Wang","2015","http://link.springer.com/article/10.1007/s11103-015-0287-0","Article"
"Dissection of the practical soybean breeding pipeline by developing ZDX1, a high-throughput functional array","Theoretical and Applied Genetics","","135","4","10.1007/s00122-022-04043-w","Rujian SunBincheng SunYu TianShanshan SuYong ZhangWanhai ZhangJingshun WangPing YuBingfu GuoHuihui LiYanfei LiHuawei GaoYongzhe GuLili YuYansong MaErhu Su","2022","http://link.springer.com/article/10.1007/s00122-022-04043-w","Article"
"An efficient and rapid method for cDNA cloning from difficult templates using codon optimization and SOE-PCR: with human RANK and TIMP2 gene as examples","Biotechnology Letters","","33","10","10.1007/s10529-011-0656-y","Gang HuangQianjun WenQiangguo GaoFang ZhangYun Bai","2011","http://link.springer.com/article/10.1007/s10529-011-0656-y","Article"
"YIPF2 promotes chemotherapeutic agent-mediated apoptosis via enhancing TNFRSF10B recycling to plasma membrane in non-small cell lung cancer cells","Cell Death & Disease","","11","4","10.1038/s41419-020-2436-x","Yingying WangSen GuoDongmei LiYongkang TangLei LiLing SuXiangguo Liu","2020","http://link.springer.com/article/10.1038/s41419-020-2436-x","Article"
"Hybrid 2D/3D-quantitative structure–activity relationship studies on the bioactivities and molecular mechanism of antibacterial peptides","Amino Acids","","56","1","10.1007/s00726-024-03381-x","Qingguo YanFangfang WangBo ZhouXiangna Lin","2024","http://link.springer.com/article/10.1007/s00726-024-03381-x","Article"
"qCTB7 positively regulates cold tolerance at booting stage in rice","Theoretical and Applied Genetics","","136","6","10.1007/s00122-023-04388-w","Luomiao YangLei LeiJingguo WangHongliang ZhengWei XinHualong LiuDetang Zou","2023","http://link.springer.com/article/10.1007/s00122-023-04388-w","Article"
"Screening and functional characterization of candidate resistance genes to powdery mildew from Dasypyrum villosum#4 in a wheat line Pm97033","Theoretical and Applied Genetics","","133","11","10.1007/s00122-020-03655-4","Shijin LiZimiao JiaKe WangLipu DuHongjie LiZhishan LinXingguo Ye","2020","http://link.springer.com/article/10.1007/s00122-020-03655-4","Article"
"Immobilization of permeabilized whole cell penicillin G acylase from Alcaligenes faecalis using pore matrix crosslinked with glutaraldehyde","Biotechnology Letters","","28","14","10.1007/s10529-006-9067-x","Shiwei ChengDongzhi WeiQingxun SongXiangguo Zhao","2006","http://link.springer.com/article/10.1007/s10529-006-9067-x","Article"
"Overexpression of complexin in PC12 cells inhibits exocytosis by preventing SNARE complex recycling","Biochemistry (Moscow)","","72","4","10.1134/S0006297907040116","Jingguo LiuTing GuoJu WuXiaochen BaiQiang ZhouSen-Fang Sui","2007","http://link.springer.com/article/10.1134/S0006297907040116","Article"
"Effect of lanthanum ions (La3+) on ferritin-regulated antioxidant process under PEG stress","Biological Trace Element Research","","113","2","10.1385/BTER:113:2:193","Lijing ZhangTongwen YangYongsheng GaoYubing LiuTengguo ZhangShijian XuFuli ZengLizhe An","2006","http://link.springer.com/article/10.1385/BTER%3A113%3A2%3A193","Article"
"SSR-based association mapping of fiber quality in upland cotton using an eight-way MAGIC population","Molecular Genetics and Genomics","","293","4","10.1007/s00438-018-1419-4","Cong HuangChao ShenTianwang WenBin GaoDe ZhuXiaofang LiMuhammad Mahmood AhmedDingguo LiZhongxu Lin","2018","http://link.springer.com/article/10.1007/s00438-018-1419-4","Article"
"Dietary supplementation with l-glutamate and l-aspartate alleviates oxidative stress in weaned piglets challenged with hydrogen peroxide","Amino Acids","","48","1","10.1007/s00726-015-2065-3","Jielin DuanJie YinWenkai RenTing LiuZhijie CuiXingguo HuangLi WuSung Woo KimGang LiuXi WuGuoyao WuTiejun LiYulong Yin","2016","http://link.springer.com/article/10.1007/s00726-015-2065-3","Article"
"Recent developments and applications of genetic transformation and genome editing technologies in wheat","Theoretical and Applied Genetics","","133","5","10.1007/s00122-019-03464-4","Ke WangQiang GongXingguo Ye","2020","http://link.springer.com/article/10.1007/s00122-019-03464-4","Article"
"Conserved hypothetical BB0462 protein enhances the transcription activity of oppAV promoter","Frontiers of Biology in China","","3","2","10.1007/s11515-008-0024-z","Xingguo WangJiao YinXian Xu","2008","http://link.springer.com/article/10.1007/s11515-008-0024-z","Article"
"Identification and fine mapping of spot blotch (Bipolaris sorokiniana) resistance gene Sb4 in wheat","Theoretical and Applied Genetics","","133","8","10.1007/s00122-020-03610-3","Panpan ZhangGuanghao GuoQiuhong WuYongxing ChenJingzhong XiePing LuBeibei LiLingli DongMiaomiao LiRongge WangChengguo YuanHuaizhi ZhangKeyu ZhuWenling LiZhiyong Liu","2020","http://link.springer.com/article/10.1007/s00122-020-03610-3","Article"
"The transcription factor Sox7 modulates endocardiac cushion formation contributed to atrioventricular septal defect through Wnt4/Bmp2 signaling","Cell Death & Disease","","12","4","10.1038/s41419-021-03658-z","Nanchao HongErge ZhangHuilin XieLihui JinQi ZhangYanan LuAlex F. ChenYongguo YuBin ZhouSun ChenYu YuKun Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03658-z","Article"
"The activation of HMGB1 as a progression factor on inflammation response in normal human bronchial epithelial cells through RAGE/JNK/NF-κB pathway","Molecular and Cellular Biochemistry","","380","1 - 2","10.1007/s11010-013-1680-0","Xiaojin WuYanyan MiHui YangAnkang HuQingguo ZhangChunli Shang","2013","http://link.springer.com/article/10.1007/s11010-013-1680-0","Article"
"Sorbitol regulates energy transfer from allophycocyanin to the terminal emitter within phycobilisomes in Synechocystis sp","Biotechnology Letters","","29","2","10.1007/s10529-006-9225-1","Xingguo LiuJingjing ZhaoQingyu Wu","2007","http://link.springer.com/article/10.1007/s10529-006-9225-1","Article"
"Application of Fluorophore-Assisted Carbohydrate Electrophoresis for the Study of the Dolichol Pyrophosphate-Linked Oligosaccharides Pathway in Cell Cultures and Animal Tissues","Glycobiology Protocols","","","","10.1385/1-59745-167-3:1","Ningguo Gao PhD","2007","http://link.springer.com/protocol/10.1385/1-59745-167-3%3A1","Protocol"
"Quantitative trait locus analysis of agronomic and quality-related traits in cultivated peanut (Arachis hypogaea L.)","Theoretical and Applied Genetics","","128","6","10.1007/s00122-015-2493-1","Li HuangHaiyan HeWeigang ChenXiaoping RenYuning ChenXiaojing ZhouYoulin XiaXiaolin WangXiangguo JiangBoshou LiaoHuifang Jiang","2015","http://link.springer.com/article/10.1007/s00122-015-2493-1","Article"
"SNORD88C guided 2′-O-methylation of 28S rRNA regulates SCD1 translation to inhibit autophagy and promote growth and metastasis in non-small cell lung cancer","Cell Death & Differentiation","","30","2","10.1038/s41418-022-01087-9","Kangyu WangShiwen WangYue ZhangLi XieXingguo SongXianrang Song","2023","http://link.springer.com/article/10.1038/s41418-022-01087-9","Article"
"Correction to: MAP2K6 remodels chromatin and facilitates reprogramming by activating Gatad2b-phosphorylation dependent heterochromatin loosening","Cell Death & Differentiation","","29","11","10.1038/s41418-021-00923-8","Guangsuo XingZichao LiuLuyuan HuangDanyun ZhaoTao WangHao YuanYi WuLinpeng LiQi LongYanshuang ZhouZhihong HaoYang LiuJianghuan LuShiting LiJieying ZhuBo Wang","2022","http://link.springer.com/article/10.1038/s41418-021-00923-8","Article"
"A fractionation procedure for identifying novel proteins induced by chill stress in Arabidopsis thaliana","Biotechnology Letters","","31","8","10.1007/s10529-009-9985-5","Liwen SunShichen WangJinghui XiShuo YangXiangguo LiuXin ChaiHongbao XinBaiyi AnDongyun Hao","2009","http://link.springer.com/article/10.1007/s10529-009-9985-5","Article"
"Extracellular vesicles derived from bone marrow mesenchymal stem cells loaded on magnetic nanoparticles delay the progression of diabetic osteoporosis via delivery of miR-150-5p","Cell Biology and Toxicology","","39","4","10.1007/s10565-022-09744-y","Chen XuZhaodong WangYajun LiuBangguo WeiXiangyu LiuKeyou DuanPinghui ZhouZhao XieMin WuJianzhong Guan","2023","http://link.springer.com/article/10.1007/s10565-022-09744-y","Article"
"Computational study on the binding mechanism of allosteric drug TNO155 inhibiting SHP2E76A","Molecular Diversity","","","","10.1007/s11030-024-10881-1","Longhua YangHuijian ZhaoFanru YuanMengguo ChenNannan MaZhili YinHongmin LiuYong Guo","2024","http://link.springer.com/article/10.1007/s11030-024-10881-1","Article"
"B7-H3 suppresses doxorubicin-induced senescence-like growth arrest in colorectal cancer through the AKT/TM4SF1/SIRT1 pathway","Cell Death & Disease","","12","5","10.1038/s41419-021-03736-2","Ruoqin WangLinqing SunSuhua XiaHongya WuYanchao MaShenghua ZhanGuangbo ZhangXueguang ZhangTongguo ShiWeichang Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03736-2","Article"
"A highly glucose-tolerant GH1 β-glucosidase with greater conversion rate of soybean isoflavones in monogastric animals","Journal of Industrial Microbiology & Biotechnology","","45","6","10.1007/s10295-018-2040-6","Huifang CaoYueqi ZhangPengjun ShiRui MaHong YangWei XiaYing CuiHuiying LuoYingguo BaiBin Yao","2018","http://link.springer.com/article/10.1007/s10295-018-2040-6","Article"
"Expression of xylanase with high specific activity from Streptomyces olivaceoviridis A1 in transgenic potato plants (Solanum tuberosum L.)","Biotechnology Letters","","29","4","10.1007/s10529-006-9280-7","Peilong YangYaru WangYingguo BaiKun MengHuiying LuoTiezheng YuanYunliu FanBin Yao","2007","http://link.springer.com/article/10.1007/s10529-006-9280-7","Article"
"Cryo-thermal therapy induces macrophage polarization for durable anti-tumor immunity","Cell Death & Disease","","10","3","10.1038/s41419-019-1459-7","Kun HeShengguo JiaYue LouPing LiuLisa X. Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1459-7","Article"
"SLC6A14 facilitates epithelial cell ferroptosis via the C/EBPβ-PAK6 axis in ulcerative colitis","Cellular and Molecular Life Sciences","","79","11","10.1007/s00018-022-04594-7","Yanjun ChenWenying YanYuqi ChenJinghan ZhuJiayu WangHaiyan JinHongya WuGuangbo ZhangShenghua ZhanQinhua XiTongguo ShiWeichang Chen","2022","http://link.springer.com/article/10.1007/s00018-022-04594-7","Article"
"Distribution of S haplotypes and its relationship with restorer–maintainers of self-incompatibility in cultivated Brassica napus","Theoretical and Applied Genetics","","117","2","10.1007/s00122-008-0763-x","Xingguo ZhangChaozhi MaJiayou TangWei TangJinxing TuJinxiong ShenTingdong Fu","2008","http://link.springer.com/article/10.1007/s00122-008-0763-x","Article"
"Genome-wide association mapping for agronomic traits in an 8-way Upland cotton MAGIC population by SLAF-seq","Theoretical and Applied Genetics","","134","8","10.1007/s00122-021-03835-w","Cong HuangChao ShenTianwang WenBin GaoDe ZhuDingguo LiZhongxu Lin","2021","http://link.springer.com/article/10.1007/s00122-021-03835-w","Article"
"Analysis of 22 Elements in Milk, Feed, and Water of Dairy Cow, Goat, and Buffalo from Different Regions of China","Biological Trace Element Research","","176","1","10.1007/s12011-016-0819-8","Xuewei ZhouXueyin QuShengguo ZhaoJiaqi WangSongli LiNan Zheng","2017","http://link.springer.com/article/10.1007/s12011-016-0819-8","Article"
"Long non-coding RNA DANCR modulates osteogenic differentiation by regulating the miR-1301-3p/PROX1 axis","Molecular and Cellular Biochemistry","","476","6","10.1007/s11010-021-04074-9","Wei WengShengdi DiShitong XingZhengguo SunZheyuan ShenXiaojie DouShouyu HeHuibin TangJikang Min","2021","http://link.springer.com/article/10.1007/s11010-021-04074-9","Article"
