Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electron Spin Resonance Study on the Photoinduced Electron Transfer in Chlorophyll a in Reconstituted Lipid Bilayer Vesicles","Applied Magnetic Resonance","","40","4","10.1007/s00723-011-0239-z","Chang Woo KimDon Keun LeeYoung Soo Kang","2011","http://link.springer.com/article/10.1007/s00723-011-0239-z","Article"
"Fabrication of Fe3O4@mSiO2 Core-Shell Composite Nanoparticles for Drug Delivery Applications","Nanoscale Research Letters","","10","1","10.1186/s11671-015-0920-5","Sergio I Uribe MadridUmapada PalYoung Soo KangJunghoon KimHyungjin KwonJungho Kim","2015","http://link.springer.com/article/10.1186/s11671-015-0920-5","Article"
"Four-step eco-friendly energy efficient recycling of contaminated Nd2Fe14B sludge and coercivity enhancement by reducing oxygen content","Scientific Reports","","11","1","10.1038/s41598-021-01382-4","Syed Kamran HaiderDongsoo KimYoung Soo Kang","2021","http://link.springer.com/article/10.1038/s41598-021-01382-4","Article"
"Preparation and Characterization Silver and Copper Layers on Polyimide Prepared by Electroless Copper Plating","MRS Online Proceedings Library","","947","1","10.1557/PROC-0947-A03-05","Eun Sun JiYoung Hwan KimYoung Soo Kang","2006","http://link.springer.com/article/10.1557/PROC-0947-A03-05","Article"
"Defectronics based photoelectrochemical properties of Cu2+ ion doped hematite thin film","Scientific Reports","","12","1","10.1038/s41598-022-20045-6","Chang Woo KimAmol U. PawarThomi HawariNa Hyeon AhnDon Keun LeeLong YangRamesh Poonchi SivasankaranJun TangZhongbiao ZhuoYoung Soo Kang","2022","http://link.springer.com/article/10.1038/s41598-022-20045-6","Article"
"Dielectric and magnetoelectric properties of (Ni,Cu)Fe2O4 + [(Ba,Pb)(Ti,Zr)]O3 composites","Journal of Materials Science: Materials in Electronics","","20","7","10.1007/s10854-008-9777-z","C. M. KanamadiS. R. KulkarniB. K. ChouguleJung Hyun JeongByung Chun ChoiYoung Soo Kang","2009","http://link.springer.com/article/10.1007/s10854-008-9777-z","Article"
"Enhancement of anisotropy energy of SmCo5 by ceasing the coupling at 2c sites in the crystal lattice with Cu substitution","Scientific Reports","","11","1","10.1038/s41598-021-89331-z","Syed Kamran HaiderHieu Minh NgoDongsoo KimYoung Soo Kang","2021","http://link.springer.com/article/10.1038/s41598-021-89331-z","Article"
"Synthesis and Characterization of Nickel-Doped ZnO Nanocrystals","MRS Online Proceedings Library","","957","1","10.1557/PROC-0957-K10-24","Xiao Li ZhangRu QiaoYan LiRi QiuYoung Soo Kang","2006","http://link.springer.com/article/10.1557/PROC-0957-K10-24","Article"
"Monte Carlo simulation of the molecular properties of poly(vinyl chloride) and poly(vinyl alcohol) melts","Macromolecular Research","","15","6","10.1007/BF03218821","Sung Doo MoonYoung Soo KangDong J. Lee","2007","http://link.springer.com/article/10.1007/BF03218821","Article"
"Characterization of Pyrazoline Organic Nanoparticles Encapsulated with Poly(Methyl Methacrylate-co-Ethylene Glycol Dimethacrylate) for Color Electronic Paper","MRS Online Proceedings Library","","965","1","10.1557/PROC-0965-S02-07","Hyo Sim KangSun Wha OhYoung Soo Kang","2007","http://link.springer.com/article/10.1557/PROC-0965-S02-07","Article"
"Efficient Approaches on Photochemical CO2 Reduction to Alcohol by Solar Light with Functional Multi-layered Membrane Catalysts","MRS Advances","","3","55","10.1557/adv.2018.418","Myung Jong KangYoung Soo Kang","2018","http://link.springer.com/article/10.1557/adv.2018.418","Article"
"Phase transfer of Au nanoparticles using one chemical inducer: DDAB","Journal of Nanoparticle Research","","13","6","10.1007/s11051-010-0089-x","Shiyong ZhaoYoung Soo Kang","2011","http://link.springer.com/article/10.1007/s11051-010-0089-x","Article"
"Synthesis of Indium Tin Oxide Nanoparticles and Application to Near IR-reflective Film","MRS Online Proceedings Library","","818","1","10.1557/PROC-818-M5.14.1","Ja Eun SongYoung Soo Kang","2004","http://link.springer.com/article/10.1557/PROC-818-M5.14.1","Article"
"Determination of Dy substitution site in Nd2−xDyxFe14B by HAADF-STEM and illustration of magnetic anisotropy of “g” and “f” sites, before and after substitution","Scientific Reports","","11","1","10.1038/s41598-021-85713-5","Syed Kamran HaiderMin-Chul KangJisang HongYoung Soo KangCheol-Woong YangDongsoo Kim","2021","http://link.springer.com/article/10.1038/s41598-021-85713-5","Article"
"Fabrication of Polymeric Capsules Enclosing Eletrophoretic Particle Dispersion","MRS Online Proceedings Library","","949","1","10.1557/PROC-0949-C02-03","Ru QiaoXiao Li ZhangRi QiuYan LiYoung Soo Kang","2007","http://link.springer.com/article/10.1557/PROC-0949-C02-03","Article"
"Dual-Function Au@Y2O3:Eu3+ Smart Film for Enhanced Power Conversion Efficiency and Long-Term Stability of Perovskite Solar Cells","Scientific Reports","","7","1","10.1038/s41598-017-07218-4","Chang Woo KimTae Young EomIn Seok YangByung Su KimWan In LeeYong Soo KangYoung Soo Kang","2017","http://link.springer.com/article/10.1038/s41598-017-07218-4","Article"
"Novel﻿ eco-friendly low cost and energy efficient synthesis of (Nd–Pr–Dy)2Fe14B magnetic powder from monazite concentrate","Scientific Reports","","11","1","10.1038/s41598-021-99464-w","Syed Kamran HaiderJin-Young LeeAmol Uttam PawarDongsoo KimYoung Soo Kang","2021","http://link.springer.com/article/10.1038/s41598-021-99464-w","Article"
