Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Simulated Shallow Dependency Parser Based on Weighted Hierarchical Structure Learning","Information Retrieval Technology","","","","10.1007/978-3-540-68636-1_52","Zhiming KangChun ChenJiajun BuPeng HuangGuang Qiu","2008","http://link.springer.com/chapter/10.1007/978-3-540-68636-1_52","Chapter"
"Type-Based Query Expansion for Sentence Retrieval","Computational Science – ICCS 2007","","","","10.1007/978-3-540-72584-8_91","Keke CaiChun ChenJiajun BuGuang Qiu","2007","http://link.springer.com/chapter/10.1007/978-3-540-72584-8_91","Chapter"
"Ranking Using Multi-features in Blog Search","Advances in Multimedia Information Processing – PCM 2007","","","","10.1007/978-3-540-77255-2_87","Kangmiao LiuGuang QiuJiajun BuChun Chen","2007","http://link.springer.com/chapter/10.1007/978-3-540-77255-2_87","Chapter"
"Modulation of the suppressive effect of corticosterone on adult rat hippocampal cell proliferation by paroxetine","Neuroscience Bulletin","","23","3","10.1007/s12264-007-0019-9","Guang QiuDaiga M. HelmesteAsanka N. SamaranayakeWui-Man LauTatia M. C. LeeSiu-Wa TangKwok-Fai So","2007","http://link.springer.com/article/10.1007/s12264-007-0019-9","Article"
"Syntactic Impact on Sentence Similarity Measure in Archive-Based QA System","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-540-71701-0_84","Guang QiuJiajun BuChun ChenPeng HuangKeke Cai","2007","http://link.springer.com/chapter/10.1007/978-3-540-71701-0_84","Chapter"
"Improve Web Image Retrieval by Refining Image Annotations","Information Retrieval Technology","","","","10.1007/978-3-540-68636-1_43","Peng HuangJiajun BuChun ChenKangmiao LiuGuang Qiu","2008","http://link.springer.com/chapter/10.1007/978-3-540-68636-1_43","Chapter"
"A Multi-dependency Language Modeling Approach to Information Retrieval","Emerging Technologies in Knowledge Discovery and Data Mining","","","","10.1007/978-3-540-77018-3_48","Keke CaiChun ChenJiajun BuGuang QiuPeng Huang","2007","http://link.springer.com/chapter/10.1007/978-3-540-77018-3_48","Chapter"
"Improving Web Image Retrieval Using Image Annotations and Inference Network","Advances in Information Retrieval","","","","10.1007/978-3-540-78646-7_66","Peng HuangJiajun BuChun ChenGuang Qiu","2008","http://link.springer.com/chapter/10.1007/978-3-540-78646-7_66","Chapter"
"Quality metrics of warfarin initiation in hospitalized older adults","Journal of Thrombosis and Thrombolysis","","48","3","10.1007/s11239-019-01905-x","Jessica CohenJason J. WangLiron SinvaniAndrzej KozikowskiGuang QiuRenee PekmezarisAlex C. Spyropoulos","2019","http://link.springer.com/article/10.1007/s11239-019-01905-x","Article"
"Learning to Retrieve Opinions","Advances in Multimedia Information Processing - PCM 2009","","","","10.1007/978-3-642-10467-1_57","Feng ZhangGuang QiuJiajun BuMingcheng QuChun Chen","2009","http://link.springer.com/chapter/10.1007/978-3-642-10467-1_57","Chapter"
"Domain Specific Opinion Retrieval","Information Retrieval Technology","","","","10.1007/978-3-642-04769-5_28","Guang QiuFeng ZhangJiajun BuChun Chen","2009","http://link.springer.com/chapter/10.1007/978-3-642-04769-5_28","Chapter"
"Adiponectin protects rat hippocampal neurons against excitotoxicity","AGE","","33","2","10.1007/s11357-010-9173-5","Guang QiuRuiqian WanJingping HuMark P. MattsonEdward SpanglerShan LiuSuk-Yu YauTatia M. C. LeeMarc GleichmannDonald K. IngramKwok-Fai SoSige Zou","2011","http://link.springer.com/article/10.1007/s11357-010-9173-5","Article"
"A novel dependency language model for information retrieval","Journal of Zhejiang University-SCIENCE A","","8","6","10.1631/jzus.2007.A0871","Ke-ke CaiJia-jun BuChun ChenGuang Qiu","2007","http://link.springer.com/article/10.1631/jzus.2007.A0871","Article"
"Assessment of warfarin algorithms for hospitalized adults: searching for a safe dosing strategy","Journal of Thrombosis and Thrombolysis","","48","4","10.1007/s11239-019-01902-0","Jessica L. CohenElena ThompsonLiron SinvaniAndrzej KozikowskiGuang QiuRenee PekmezarisAlex C. SpyropoulosJason J. Wang","2019","http://link.springer.com/article/10.1007/s11239-019-01902-0","Article"
