Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SAL 2","Computer Aided Verification","","","","10.1007/978-3-540-27813-9_45","Leonardo de MouraSam OwreHarald RueßJohn RushbyN. ShankarMaria SoreaAshish Tiwari","2004","http://link.springer.com/chapter/10.1007/978-3-540-27813-9_45","Chapter"
"A Nonlinear Real Arithmetic Fragment","Computer Aided Verification","","","","10.1007/978-3-319-08867-9_48","Ashish TiwariPatrick Lincoln","2014","http://link.springer.com/chapter/10.1007/978-3-319-08867-9_48","Chapter"
"Termination of Linear Programs","Computer Aided Verification","","","","10.1007/978-3-540-27813-9_6","Ashish Tiwari","2004","http://link.springer.com/chapter/10.1007/978-3-540-27813-9_6","Chapter"
"HybridSAL Relational Abstracter","Computer Aided Verification","","","","10.1007/978-3-642-31424-7_56","Ashish Tiwari","2012","http://link.springer.com/chapter/10.1007/978-3-642-31424-7_56","Chapter"
"Time-Aware Abstractions in HybridSal","Computer Aided Verification","","","","10.1007/978-3-319-21690-4_34","Ashish Tiwari","2015","http://link.springer.com/chapter/10.1007/978-3-319-21690-4_34","Chapter"
"ARES: Adaptive Receding-Horizon Synthesis of Optimal Plans","Tools and Algorithms for the Construction and Analysis of Systems","","","","10.1007/978-3-662-54580-5_17","Anna LukinaLukas EsterleChristian HirschEzio BartocciJunxing YangAshish TiwariScott A. SmolkaRadu Grosu","2017","http://link.springer.com/chapter/10.1007/978-3-662-54580-5_17","Chapter"
"Computing Procedure Summaries for Interprocedural Analysis","Programming Languages and Systems","","","","10.1007/978-3-540-71316-6_18","Sumit GulwaniAshish Tiwari","2007","http://link.springer.com/chapter/10.1007/978-3-540-71316-6_18","Chapter"
"Constraint-Based Approach for Analysis of Hybrid Systems","Computer Aided Verification","","","","10.1007/978-3-540-70545-1_18","Sumit GulwaniAshish Tiwari","2008","http://link.springer.com/chapter/10.1007/978-3-540-70545-1_18","Chapter"
"Relational Abstractions for Continuous and Hybrid Systems","Computer Aided Verification","","","","10.1007/978-3-642-22110-1_56","Sriram SankaranarayananAshish Tiwari","2011","http://link.springer.com/chapter/10.1007/978-3-642-22110-1_56","Chapter"
"Look for the Proof to Find the Program: Decorated-Component-Based Program Synthesis","Computer Aided Verification","","","","10.1007/978-3-319-63390-9_5","Adrià GascónAshish TiwariBrent CarmerUmang Mathur","2017","http://link.springer.com/chapter/10.1007/978-3-319-63390-9_5","Chapter"
"Timed Relational Abstractions for Sampled Data Control Systems","Computer Aided Verification","","","","10.1007/978-3-642-31424-7_27","Aditya ZutshiSriram SankaranarayananAshish Tiwari","2012","http://link.springer.com/chapter/10.1007/978-3-642-31424-7_27","Chapter"
"An Abstract Domain for Analyzing Heap-Manipulating Low-Level Software","Computer Aided Verification","","","","10.1007/978-3-540-73368-3_42","Sumit GulwaniAshish Tiwari","2007","http://link.springer.com/chapter/10.1007/978-3-540-73368-3_42","Chapter"
"Assertion Checking over Combined Abstraction of Linear Arithmetic and Uninterpreted Functions","Programming Languages and Systems","","","","10.1007/11693024_19","Sumit GulwaniAshish Tiwari","2006","http://link.springer.com/chapter/10.1007/11693024_19","Chapter"
