Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modified-VSIMM algorithm with an application to the naval fire control technology","International Journal of Control, Automation and Systems","","9","4","10.1007/s12555-011-0424-8","Hui Qiang ZhuangChang Ho YuHong Ping GaoJae Weon ChoiYoung Bong SeoTae Il Seo","2011","http://link.springer.com/article/10.1007/s12555-011-0424-8","Article"
"Evaluation of protective quality of prestressed concrete containment buildings of nuclear power plants","Journal of Central South University of Technology","","18","1","10.1007/s11771-011-0685-7","Yan-guo Zheng 郑砚国Hui-qiang Li 李惠强","2011","http://link.springer.com/article/10.1007/s11771-011-0685-7","Article"
"Current global almond trade and its consumption patterns analysis","Forestry Studies in China","","7","4","10.1007/s11632-005-0044-6","Hui-qiang WangJian-zhong WangDi WuFeng-jun Wang","2005","http://link.springer.com/article/10.1007/s11632-005-0044-6","Article"
"The preliminary results of treatment ofadvanced and recurrent malignant lymphoma by beac regimen supported with autologous hematopoietic stem cells transplantation","Chinese Journal of Cancer Research","","14","1","10.1007/s11670-002-0011-x","Hui-qiang HuangWen-qi JiangYou-jian HeXiao-fei SunDong-geng LiuRui-hua XuLi ZhangZhong-mei ZhouTong-yu LinYu-hong LiZhong-zhen Guan","2002","http://link.springer.com/article/10.1007/s11670-002-0011-x","Article"
"Disjoint hypercyclic powers of weighted translations on groups","Czechoslovak Mathematical Journal","","67","3","10.21136/CMJ.2017.0204-16","Liang ZhangHui-Qiang LuXiao-Mei FuZe-Hua Zhou","2017","http://link.springer.com/article/10.21136/CMJ.2017.0204-16","Article"
"Semantic image segmentation with fused CNN features","Optoelectronics Letters","","13","5","10.1007/s11801-017-7086-6","Hui-qiang Geng 耿慧强Hua Zhang 张桦Yan-bing Xue 薛彦兵Mian Zhou 周冕Guang-ping Xu 徐光平Zan Gao 高赞","2017","http://link.springer.com/article/10.1007/s11801-017-7086-6","Article"
"Effect of Preoperative Double-J Ureteral Stenting before Flexible Ureterorenoscopy on Stone-free Rates and Complications","Current Medical Science","","41","1","10.1007/s11596-021-2328-z","Pei-de BaiTao WangHai-chao HuangZhun WuXue-gang WangJia-xuan QinHui-qiang WangBin ChenMeng-bo HuJin-chun Xing","2021","http://link.springer.com/article/10.1007/s11596-021-2328-z","Article"
"Experimental investigation on starting process of supersonic single-stage air ejector","Journal of Thermal Science","","21","4","10.1007/s11630-012-0554-1","Jian-jun ZouJin ZhouHui-qiang LuYong Hu","2012","http://link.springer.com/article/10.1007/s11630-012-0554-1","Article"
"Evaluation of treatment response for breast cancer: are we entering the era of “biological complete remission”?","Chinese Journal of Cancer Research","","24","4","10.1007/s11670-012-0281-x","Li BianTao WangYi LiuHui-Qiang ZhangJin-Jie SongShao-Hua ZhangShi-Kai WuSan-Tai SongZe-Fei Jiang","2012","http://link.springer.com/article/10.1007/s11670-012-0281-x","Article"
"WNN-Based Network Security Situation Quantitative Prediction Method and Its Optimization","Journal of Computer Science and Technology","","23","2","10.1007/s11390-008-9124-0","Ji-Bao LaiHui-Qiang WangXiao-Wu LiuYing LiangRui-Juan ZhengGuo-Sheng Zhao","2008","http://link.springer.com/article/10.1007/s11390-008-9124-0","Article"
"Intensive chemotherapy improved treatment outcome for Chinese children and adolescents with lymphoblastic lymphoma","International Journal of Clinical Oncology","","13","5","10.1007/s10147-008-0771-5","Xiao-Fei SunZhong-Jun XiaZi-Jun ZhenXiao-Juan XiangYi XiaJia-Yu LingDong-Gen LiuHui-Qiang HuangLei ZhenWen-Biao LuoHui LinZhong-Zhen Guan","2008","http://link.springer.com/article/10.1007/s10147-008-0771-5","Article"
"Correction: Nomogram for predicting venous thromboembolism after spinal surgery","European Spine Journal","","33","6","10.1007/s00586-024-08271-0","Wei-qing KongCheng ShaoYu-kun DuJian-yi LiJia-le ShaoHui-qiang HuYang QuYong-ming Xi","2024","http://link.springer.com/article/10.1007/s00586-024-08271-0","Article"
"Sewing homeomorphism and conformal invariants","Acta Mathematica Sinica, English Series","","33","10","10.1007/s10114-017-6481-z","Tao ChengHui Qiang ShiShanshuang Yang","2017","http://link.springer.com/article/10.1007/s10114-017-6481-z","Article"
