Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Earlier wrist fracture: A confounding factor in distal forearm bone screening","Osteoporosis International","","2","4","10.1007/BF01623927","Dr K. ÅkessonP. GärdsellI. SernboO. JohnellK. J. Obrant","1992","http://link.springer.com/article/10.1007/BF01623927","Article"
"Comparison of Quantitative Ultrasound Measurements in Calcaneus with DXA and SXA at Other Skeletal Sites: A Population-Based Study on 280 Children Aged 11–16 Years","Osteoporosis International","","8","5","10.1007/s001980050084","M. SundbergP. GärdsellO. JohnellE. OrnsteinI. Sernbo","1998","http://link.springer.com/article/10.1007/s001980050084","Article"
"The increase in physical performance and gain in lean and fat mass occur in prepubertal children independent of mode of school transportation. One year data from the prospective controlled Pediatric Osteoporosis Prevention (POP) Study","Archives of Public Health","","67","2","10.1186/0778-7367-67-2-88","S Stenevi-LundgrenR M DalyP GärdsellM DenckerM Karlsson","2009","http://link.springer.com/article/10.1186/0778-7367-67-2-88","Article"
"Bone mineral measurements among adolescents, comparing two regions in southern sweden","Osteoporosis International","","6","1","10.1007/BF02500316","M. SundbergH. DüppeP. GärdsellO. JohnellI. Sernbo","1996","http://link.springer.com/article/10.1007/BF02500316","Article"
"Fracture of the upper end of the femur is not associated with familial fracture disposition","Archives of Orthopaedic and Trauma Surgery","","108","5","10.1007/BF00932310","P. GärdsellO. JohnellK. J. ObrantI. Sernbo","1989","http://link.springer.com/article/10.1007/BF00932310","Article"
"Can bone mineral density measurement and previous fractures predict future fractures over A 20-year-period?","Osteoporosis International","","6","1","10.1007/BF02499898","H. DüppeP. GärdsellB. E. NilssonI. Redlund-JohnellO. Johnell","1996","http://link.springer.com/article/10.1007/BF02499898","Article"
"The Relationship Between Childhood Growth, Bone Mass, and Muscle Strength in Male and Female Adolescents","Calcified Tissue International","","60","5","10.1007/s002239900253","H. DüppeC. CooperP. GärdsellO. Johnell","1997","http://link.springer.com/article/10.1007/s002239900253","Article"
"Bone mineral content in women: Trends of change","Osteoporosis International","","2","5","10.1007/BF01624153","H. DüppeP. GärdsellO. JohnellB. E. Nilsson","1992","http://link.springer.com/article/10.1007/BF01624153","Article"
"Bone mineral density in female junior, senior and former football players","Osteoporosis International","","6","6","10.1007/BF01629575","H. Düppe MDP. GärdsellO. JohnellE. Ornstein","1996","http://link.springer.com/article/10.1007/BF01629575","Article"
"Body composition and its relation to bone mass and fractures in an urban and a rural population","Aging Clinical and Experimental Research","","5","1","10.1007/BF03324126","Prof. Sölve ElmståhlP. GärdsellK. RingsbergI. Sernbo","1993","http://link.springer.com/article/10.1007/BF03324126","Article"
"A Single Bone Density Measurement Can Predict Fractures Over 25 Years","Calcified Tissue International","","60","2","10.1007/s002239900209","H. DüppeP. GärdsellB. NilssonO. Johnell","1997","http://link.springer.com/article/10.1007/s002239900209","Article"
"Pubertal bone growth in the femoral neck is predominantly characterized by increased bone size and not by increased bone density—a 4-year longitudinal study","Osteoporosis International","","14","7","10.1007/s00198-003-1406-3","M. SundbergP. GärdsellO. JohnellE. OrnsteinM. K. KarlssonI. Sernbo","2003","http://link.springer.com/article/10.1007/s00198-003-1406-3","Article"
"Physical Activity Increases Bone Size in Prepubertal Boys and Bone Mass in Prepubertal Girls: A Combined Cross-Sectional and 3-Year Longitudinal Study","Calcified Tissue International","","71","5","10.1007/s00223-001-1105-z","M. SundbergP. GärdsellO. JohnellM.K. KarlssonE. OrnsteinB. SandstedtI. Sernbo","2002","http://link.springer.com/article/10.1007/s00223-001-1105-z","Article"
