Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Circadian regulation of cancer stem cells and the tumor microenvironment during metastasis","Nature Cancer","","5","5","10.1038/s43018-024-00776-3","Yu WangRajesh NarasimamurthyMeng QuNuolin ShiHaidong GuoYuezhen XueNick Barker","2024","http://link.springer.com/article/10.1038/s43018-024-00776-3","Article"
"Stem cell reprogramming as a driver of basal cell carcinoma","Nature Cell Biology","","14","12","10.1038/ncb2631","David W. M. TanNick Barker","2012","http://link.springer.com/article/10.1038/ncb2631","Article"
"A key malignant switch in skin SCC","Nature Cancer","","2","11","10.1038/s43018-021-00278-6","Hui Yi Grace LimNick Barker","2021","http://link.springer.com/article/10.1038/s43018-021-00278-6","Article"
"Ovary and fimbrial stem cells: biology, niche and cancer origins","Nature Reviews Molecular Cell Biology","","16","10","10.1038/nrm4056","Annie NgNick Barker","2015","http://link.springer.com/article/10.1038/nrm4056","Article"
"Adult intestinal stem cells: critical drivers of epithelial homeostasis and regeneration","Nature Reviews Molecular Cell Biology","","15","1","10.1038/nrm3721","Nick Barker","2014","http://link.springer.com/article/10.1038/nrm3721","Article"
"Lgr5-expressing chief cells drive epithelial regeneration and cancer in the oxyntic stomach","Nature Cell Biology","","19","7","10.1038/ncb3541","Marc LeushackeSi Hui TanAngeline WongYada SwathiAmin HajamohideenLiang Thing TanJasmine GohEsther WongSimon L. I. J. DenilKazuhiro MurakamiNick Barker","2017","http://link.springer.com/article/10.1038/ncb3541","Article"
"Dll1+ secretory progenitor cells revert to stem cells upon crypt damage","Nature Cell Biology","","14","10","10.1038/ncb2581","Johan H. van EsToshiro SatoMarc van de WeteringAnna LyubimovaAnnie Ng Yee NeeAlex GregorieffNobuo SasakiLaura ZeinstraMaaike van den BornJeroen KorvingAnton C. M. MartensNick BarkerAlexander van OudenaardenHans Clevers","2012","http://link.springer.com/article/10.1038/ncb2581","Article"
"Circadian regulation of cancer stem cells and the tumor microenvironment during metastasis","Nature Cancer","","5","4","10.1038/s43018-024-00759-4","Yu WangRajesh NarasimamurthyMeng QuNuolin ShiHaidong GuoYuezhen XueNick Barker","2024","http://link.springer.com/article/10.1038/s43018-024-00759-4","Article"
"Organoids as an in vitro model of human development and disease","Nature Cell Biology","","18","3","10.1038/ncb3312","Aliya FatehullahSi Hui TanNick Barker","2016","http://link.springer.com/article/10.1038/ncb3312","Article"
"Lgr5 marks stem/progenitor cells in ovary and tubal epithelia","Nature Cell Biology","","16","8","10.1038/ncb3000","Annie NgShawna TanGurmit SinghPamela RizkYada SwathiTuan Zea TanRuby Yun-Ju HuangMarc LeushackeNick Barker","2014","http://link.springer.com/article/10.1038/ncb3000","Article"
