Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Graphene unlocks dispersion of topological polaritons","Nature Nanotechnology","","18","2","10.1038/s41565-022-01301-2","Sergey G. MenabdeMin Seok Jang","2023","http://link.springer.com/article/10.1038/s41565-022-01301-2","Article"
"Effect of uvulopalatopharyngoplasty on CPAP compliance","European Archives of Oto-Rhino-Laryngology","","272","6","10.1007/s00405-014-3239-4","Sang Duk HongHyo Yeol KimHyun-Jin ChoMin-Seok JangHun-Jong DhongSeung-Kyu Chung","2015","http://link.springer.com/article/10.1007/s00405-014-3239-4","Article"
"Graphene unlocks dispersion of topological polaritons","Nature Nanotechnology","","17","9","10.1038/s41565-022-01172-7","Sergey G. MenabdeMin Seok Jang","2022","http://link.springer.com/article/10.1038/s41565-022-01172-7","Article"
"Infection of wild mullet (Mugil cephalus) with Myxobolus episquamalis in Korea","Parasitology Research","","112","1","10.1007/s00436-012-3075-7","Wi-Sik KimJeong-Ho KimMin-Seok JangSung-Ju JungMyung-Joo Oh","2013","http://link.springer.com/article/10.1007/s00436-012-3075-7","Article"
"Sinonasal evaluation and treatment before liver transplantation: a retrospective review of 982 patients","European Archives of Oto-Rhino-Laryngology","","272","4","10.1007/s00405-014-3188-y","Sang Duk HongMin-Seok JangHyun-Jin ChoHyo Yeol KimHun-Jong DhongSeung-Kyu ChungJae-Won Joh","2015","http://link.springer.com/article/10.1007/s00405-014-3188-y","Article"
"Are Juvenile Manila Clam Ruditapes philippinarum Free from Perkinsus olseni Infection in Korean Waters?","Ocean Science Journal","","55","4","10.1007/s12601-020-0038-2","Hye-Mi LeeYoung-Ghan ChoHee-Do JeungMin-Seok JangJee Youn HwangKwang-Sik Choi","2020","http://link.springer.com/article/10.1007/s12601-020-0038-2","Article"
"Real-space imaging of acoustic plasmons in large-area graphene grown by chemical vapor deposition","Nature Communications","","12","1","10.1038/s41467-021-21193-5","Sergey G. MenabdeIn-Ho LeeSanghyub LeeHeonhak HaJacob T. HeidenDaehan YooTeun-Teun KimTony LowYoung Hee LeeSang-Hyun OhMin Seok Jang","2021","http://link.springer.com/article/10.1038/s41467-021-21193-5","Article"
"Achieving near-perfect light absorption in atomically thin transition metal dichalcogenides through band nesting","Nature Communications","","14","1","10.1038/s41467-023-39450-0","Seungjun LeeDongjea SeoSang Hyun ParkNezhueytl IzquierdoEng Hock LeeRehan YounasGuanyu ZhouMilan PaleiAnthony J. HoffmanMin Seok JangChristopher L. HinkleSteven J. KoesterTony Low","2023","http://link.springer.com/article/10.1038/s41467-023-39450-0","Article"
"Full 2π tunable phase modulation using avoided crossing of resonances","Nature Communications","","13","1","10.1038/s41467-022-29721-7","Ju Young KimJuho ParkGregory R. HoldmanJacob T. HeidenShinho KimVictor W. BrarMin Seok Jang","2022","http://link.springer.com/article/10.1038/s41467-022-29721-7","Article"
"Trapped charge-driven degradation of perovskite solar cells","Nature Communications","","7","1","10.1038/ncomms13422","Namyoung AhnKwisung KwakMin Seok JangHeetae YoonByung Yang LeeJong-Kwon LeePeter V. PikhitsaJunseop ByunMansoo Choi","2016","http://link.springer.com/article/10.1038/ncomms13422","Article"
"Electronic modulation of infrared radiation in graphene plasmonic resonators","Nature Communications","","6","1","10.1038/ncomms8032","Victor W. BrarMichelle C. SherrottMin Seok JangSeyoon KimLaura KimMansoo ChoiLuke A. SweatlockHarry A. Atwater","2015","http://link.springer.com/article/10.1038/ncomms8032","Article"
"Characterizing and controlling infrared phonon anomaly of bilayer graphene in optical-electrical force nanoscopy","Light: Science & Applications","","12","1","10.1038/s41377-023-01320-1","Junghoon JahngSunho LeeSeong-Gu HongChang Jun LeeSergey G. MenabdeMin Seok JangDong-Hyun KimJangyup SonEun Seong Lee","2023","http://link.springer.com/article/10.1038/s41377-023-01320-1","Article"
"Zeolitic Imidazolate Frameworks: Synthesis, Functionalization, and Catalytic/Adsorption Applications","Catalysis Surveys from Asia","","18","4","10.1007/s10563-014-9169-8","Samiran BhattacharjeeMin-Seok JangHee-Jin KwonWha-Seung Ahn","2014","http://link.springer.com/article/10.1007/s10563-014-9169-8","Article"
"Electronically tunable extraordinary optical transmission in graphene plasmonic ribbons coupled to subwavelength metallic slit arrays","Nature Communications","","7","1","10.1038/ncomms12323","Seyoon KimMin Seok JangVictor W. BrarYulia TolstovaKelly W. MauserHarry A. Atwater","2016","http://link.springer.com/article/10.1038/ncomms12323","Article"
"Observation of Wavelength-Dependent Quantum Plasmon Tunneling with Varying the Thickness of Graphene Spacer","Scientific Reports","","9","1","10.1038/s41598-018-37882-z","Khang June LeeShinho KimWoonggi HongHamin ParkMin Seok JangKyoungsik YuSung-Yool Choi","2019","http://link.springer.com/article/10.1038/s41598-018-37882-z","Article"
"Electrostatic steering of thermal emission with active metasurface control of delocalized modes","Nature Communications","","15","1","10.1038/s41467-024-47229-0","Joel SiegelShinho KimMargaret FortmanChenghao WanMikhail A. KatsPhilip W. C. HonLuke SweatlockMin Seok JangVictor Watson Brar","2024","http://link.springer.com/article/10.1038/s41467-024-47229-0","Article"
