Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cysteine residues in the C-terminal lobe of Src: their role in the suppression of the Src kinase","Oncogene","","22","9","10.1038/sj.onc.1206286","Myat Lin OoTakeshi SengaAye Aye ThantARM Ruhul AminPengyu HuangNaing Naing MonMichinari Hamaguchi","2003","http://link.springer.com/article/10.1038/sj.onc.1206286","Article"
"Experimental study of the effect of the Bax gene on human hepatocellular carcinoma and therapy via hepatic artery delivery","Chinese Journal of Clinical Oncology","","2","4","10.1007/BF02819539","Zhi GuoWenge XingHaishan YangLin WangYunpeng JiangBingyu HuangGang NuYan Lu","2005","http://link.springer.com/article/10.1007/BF02819539","Article"
"In vitro and in vivo anti-tumor activities of anti-EGFR single-chain variable fragment fused with recombinant gelonin toxin","Journal of Cancer Research and Clinical Oncology","","138","7","10.1007/s00432-012-1181-7","Xikun ZhouJi QiuZhen WangNongyu HuangXiaolei LiQian LiYinbing ZhangChengjian ZhaoCan LuoNannan ZhangXiu TengZhongwen ChenXiao LiuXianlian YuWenling WuYu-quan Wei","2012","http://link.springer.com/article/10.1007/s00432-012-1181-7","Article"
"MicroRNA-148a is silenced by hypermethylation and interacts with DNA methyltransferase 1 in gastric cancer","Medical Oncology","","29","4","10.1007/s12032-011-0134-3","Akao ZhuJiazeng XiaJunbo ZuoShimao JinHong ZhouLubin YaoHongyu HuangZhijun Han","2012","http://link.springer.com/article/10.1007/s12032-011-0134-3","Article"
"Homocysteine levels and cognitive function scores measured with MMSE and BCAT of middle-aged and elderly subjects in Tianjin City","The journal of nutrition, health & aging","","17","6","10.1007/s12603-013-0026-7","H. Y. KongD. M. ChengW. PangS. D. SunJ. LiuChengyu HuangYugang Jiang","2013","http://link.springer.com/article/10.1007/s12603-013-0026-7","Article"
"First-Trimester Combined Screening Is Effective for the Detection of Unbalanced Chromosomal Translocations at 11 to 12 Weeks of Gestation","Reproductive Sciences","","21","5","10.1177/1933719113508818","ShangYu Huang MDChiaLin Chang MDPoJen Cheng MDChingHua Hsiao MDYungKuei Soong MDTao Duan MD","2014","http://link.springer.com/article/10.1177/1933719113508818","Article"
"Hepatitis E virus seroprevalence in pregnant women in Jiangsu, China, and postpartum evolution during six years","BMC Infectious Diseases","","15","1","10.1186/s12879-015-1308-y","Guangyu GuHongyu HuangLe ZhangYongchun BiYali HuYi-Hua Zhou","2015","http://link.springer.com/article/10.1186/s12879-015-1308-y","Article"
"Laparoscopic Partial Nephrectomy for T1 Renal Cell Carcinoma: Comparison of Two Resection Techniques in a Multi-institutional Propensity Score-Matching Analysis","Annals of Surgical Oncology","","23","4","10.1245/s10434-015-4985-2","Wen Dong MDTianxin Lin MDFei Li PhDYong Fang PhDKaiwen Li MDKewei Xu MDChun Jiang MDLijuan Bian MDJinli Han MDHai Huang MDHao Liu MDXinxiang Fan MDCaixia Zhang MDXiaofeng Lin MDWenlian Xie MDYousheng Yao MD","2016","http://link.springer.com/article/10.1245/s10434-015-4985-2","Article"
"Allogeneic mesenchymal stem cell as induction therapy to prevent both delayed graft function and acute rejection in deceased donor renal transplantation: study protocol for a randomized controlled trial","Trials","","18","1","10.1186/s13063-017-2291-y","Qipeng SunLiangqing HongZhengyu HuangNing NaXuefeng HuaYanwen PengMing ZhaoRonghua CaoQiquan Sun","2017","http://link.springer.com/article/10.1186/s13063-017-2291-y","Article"
"The preS deletion of hepatitis B virus (HBV) is associated with liver fibrosis progression in patients with chronic HBV infection","Hepatology International","","12","2","10.1007/s12072-018-9858-x","Fan LiXiaodong LiTao YanYan LiuYongqian ChengZhihui XuQing ShaoHao LiaoPengyu HuangJin LiGuo-Feng ChenDongping Xu","2018","http://link.springer.com/article/10.1007/s12072-018-9858-x","Article"
"Donation after brain death followed by circulatory death, a novel donation pattern, confers comparable renal allograft outcomes with donation after brain death","BMC Nephrology","","19","1","10.1186/s12882-018-0972-8","Qipeng SunHonglan ZhouRonghua CaoMinzhuan LinXuefeng HuaLiangqing HongZhengyu HuangNing NaRuiming CaiGang WangFanhang MengQiquan Sun","2018","http://link.springer.com/article/10.1186/s12882-018-0972-8","Article"
"Differences Between the Intestinal Lumen Microbiota of Aberrant Crypt Foci (ACF)-Bearing and Non-bearing Rats","Digestive Diseases and Sciences","","63","11","10.1007/s10620-018-5180-7","Xiuli XiaoWenbo LongTingyu HuangTian XiaRupei YeYong LiuHanan Long","2018","http://link.springer.com/article/10.1007/s10620-018-5180-7","Article"
"Biometric indicators of eyes with occult lens subluxation inducing secondary acute angle closure","BMC Ophthalmology","","20","1","10.1186/s12886-020-01355-7","Xiaoli XingLiangyu HuangFang TianYan ZhangYingjuan LvWei LiuAihua Liu","2020","http://link.springer.com/article/10.1186/s12886-020-01355-7","Article"
"Risk factors for postoperative residual back pain after percutaneous kyphoplasty for osteoporotic vertebral compression fractures","European Spine Journal","","29","10","10.1007/s00586-020-06493-6","Yao LiJinxin YueMingyu HuangJialiang LinChongan HuangJiaoxiang ChenYaosen WuXiangyang Wang","2020","http://link.springer.com/article/10.1007/s00586-020-06493-6","Article"
"Relationship between Chinese Baijiu consumption and dental caries among 55- to 74-year-old adults in Guangdong, southern China: a cross-sectional survey","BMC Geriatrics","","21","1","10.1186/s12877-021-02453-x","Xiangyu HuangYihao LiangWeihua FanWei LiuBuling WuJianbo Li","2021","http://link.springer.com/article/10.1186/s12877-021-02453-x","Article"
"Multimodality imaging in a patient with an idiopathic submitral left ventricular aneurysm","Journal of Medical Ultrasonics","","48","4","10.1007/s10396-021-01130-1","Fengyu HuangLi RaoWenjuan Bai","2021","http://link.springer.com/article/10.1007/s10396-021-01130-1","Article"
"Polymyositis as a paraneoplastic syndrome of a patient with primary pulmonary lymphoepithelioma-like carcinoma: a case report and literature review","Journal of Cardiothoracic Surgery","","17","1","10.1186/s13019-022-01860-4","Yu LeiCaiyang LiuXiu WanYanhui YangYi YaoLei LuoTingyu HuangJi Li","2022","http://link.springer.com/article/10.1186/s13019-022-01860-4","Article"
"ASO Author Reflections: Radiomics-Based Strategy of Combining Conventional Clinico-Radiological Characteristics with Preoperative Prediction of Lymph Node Metastasis in Intrahepatic Cholangiocarcinoma","Annals of Surgical Oncology","","29","11","10.1245/s10434-022-12093-z","Jun Li MDShengyu Huang MDShuaitong Zhang PhDJie Tian PhDFeng Shen MD, PhD","2022","http://link.springer.com/article/10.1245/s10434-022-12093-z","Article"
