Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CDK11p58 Promotes Microglia Activation via Inducing Cyclin D3 Nuclear Localization","Inflammation","","40","2","10.1007/s10753-017-0510-z","Biyu ShenTianyu GuHaoyang ChenQian ZhaoYan HeLi ZhuWengting FuZhiming Cui","2017","http://link.springer.com/article/10.1007/s10753-017-0510-z","Article"
"A novel STAT3 inhibitor negatively modulates platelet activation and aggregation","Acta Pharmacologica Sinica","","38","5","10.1038/aps.2016.155","Zhuan XuYu-jia XuYa-nan HaoLi-jie RenZu-bin ZhangXin XuBi-yin CaoKe-sheng DaiLi ZhuQi FangYan KongXin-liang Mao","2017","http://link.springer.com/article/10.1038/aps.2016.155","Article"
"Triptolide inhibits the proliferation of cells from lymphocytic leukemic cell lines in association with downregulation of NF-κB activity and miR-16-1*","Acta Pharmacologica Sinica","","32","4","10.1038/aps.2010.237","Hai-tao MengLi ZhuWan-mao NiLiang-shun YouJie JinWen-bin Qian","2011","http://link.springer.com/article/10.1038/aps.2010.237","Article"
"Genome-wide analysis of microRNA and mRNA expression signatures in hydroxycamptothecin-resistant gastric cancer cells","Acta Pharmacologica Sinica","","32","2","10.1038/aps.2010.204","Xue-mei WuXiang-qiang ShaoXian-xin MengXiao-na ZhangLi ZhuShi-xu LiuJian LinHua-sheng Xiao","2011","http://link.springer.com/article/10.1038/aps.2010.204","Article"
"Combination of fluvastatin and losartan relieves atherosclerosis and macrophage infiltration in atherosclerotic plaques in rabbits","Acta Pharmacologica Sinica","","32","10","10.1038/aps.2011.95","Ya-pei YangQiu-li DongXu-hong ZhangYue-hui ZhangLi ZhuShu-ying LiZhong-zhi LiuHui XuNan WangHong JiangChun-xi LiuXian-xi LiuBo Dong","2011","http://link.springer.com/article/10.1038/aps.2011.95","Article"
"Inhibiting High-Mobility Group Box 1 (HMGB1) Attenuates Inflammatory Cytokine Expression and Neurological Deficit in Ischemic Brain Injury Following Cardiac Arrest in Rats","Inflammation","","39","4","10.1007/s10753-016-0395-2","Mei XuGui-ming ZhouLi-hua WangLi ZhuJin-mei LiuXiao-dong WangHong-tao LiLei Chen","2016","http://link.springer.com/article/10.1007/s10753-016-0395-2","Article"
"Ginsenoside Rb1 protects cardiomyocytes against CoCl2-induced apoptosis in neonatal rats by inhibiting mitochondria permeability transition pore opening","Acta Pharmacologica Sinica","","31","6","10.1038/aps.2010.52","Hong-liang KongZhan-quan LiYing-jun ZhaoShu-mei ZhaoLi ZhuTong LiYao FuHui-jun Li","2010","http://link.springer.com/article/10.1038/aps.2010.52","Article"
"The regulation of skeletal muscle fiber-type composition by betaine is associated with NFATc1/MyoD","Journal of Molecular Medicine","","96","7","10.1007/s00109-018-1657-2","Jingjing DuLinyuan ShenPeiwen ZhangZhendong TanXiao ChengJia LuoXue ZhaoQiong YangHao GuAn’an JiangJideng MaQianzi TangLong JinSurong ShuaiMingzhou LiYanzhi Jiang","2018","http://link.springer.com/article/10.1007/s00109-018-1657-2","Article"
"Asiatic acid, a pentacyclic triterpene in Centella asiatica, attenuates glutamate-induced cognitive deficits in mice and apoptosis in SH-SY5Y cells","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2012.3","Min-fang XuYu-yun XiongJian-kang LiuJin-jun QianLi ZhuJing Gao","2012","http://link.springer.com/article/10.1038/aps.2012.3","Article"
"The Evolving Systemic and Local Biomarker Milieu at Different Stages of Disease Progression in Rat Adjuvant-Induced Arthritis","Journal of Clinical Immunology","","29","2","10.1007/s10875-008-9238-8","Marina StolinaBrad BolonScot MiddletonDenise DwyerHeather BrownDiane DuryeaLi ZhuAlison RohnerJames PretoriusPaul KostenuikUlrich FeigeDebra Zack","2009","http://link.springer.com/article/10.1007/s10875-008-9238-8","Article"
