Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Spatial Statistics and Computational Methods","Lecture Notes in Statistics","","","","10.1007/978-0-387-21811-3","Jesper Møller","2003","http://link.springer.com/book/10.1007/978-0-387-21811-3","Book"
"Model-based Geostatistics","Springer Series in Statistics","","","","10.1007/978-0-387-48536-2","Peter J. DigglePaulo J. Ribeiro Jr.","2007","http://link.springer.com/book/10.1007/978-0-387-48536-2","Book"
"Modelling Longitudinal and Spatially Correlated Data","Lecture Notes in Statistics","","","","10.1007/978-1-4612-0699-6","Timothy G. GregoireDavid R. BrillingerPeter J. DiggleEstelle Russek-CohenWilliam G. WarrenRussell D. Wolfinger","1997","http://link.springer.com/book/10.1007/978-1-4612-0699-6","Book"
"Spatial Point Pattern","International Encyclopedia of Statistical Science","","","","10.1007/978-3-642-04898-2_531","Peter J. Diggle","2011","http://link.springer.com/referenceworkentry/10.1007/978-3-642-04898-2_531","ReferenceWorkEntry"
"Comparing Estimated Spectral Densities Using GLIM","Generalized Linear Models","","","","10.1007/978-1-4615-7070-7_5","Peter J. Diggle","1985","http://link.springer.com/chapter/10.1007/978-1-4615-7070-7_5","Chapter"
"Validation of the rapid assessment procedure for loiasis (RAPLOA) in the democratic republic of Congo","Parasites & Vectors","","5","1","10.1186/1756-3305-5-25","Samuel WanjiDowo O AkotshiMaurice N MutroFloribert TepageTony O UketyPeter J DiggleJan H Remme","2012","http://link.springer.com/article/10.1186/1756-3305-5-25","Article"
"Correction to: Do pain, anxiety and depression influence quality of life for people with amyotrophic lateral sclerosis/motor neuron disease? A national study reconciling previous conflicting literature","Journal of Neurology","","267","3","10.1007/s00415-020-09700-y","Rhiannon EdgeRoger MillsAlan TennantPeter J. DiggleCarolyn A. Young","2020","http://link.springer.com/article/10.1007/s00415-020-09700-y","Article"
"Analysing Positive-Valued Spatial Data: the Transformed Gaussian Model","geoENV III — Geostatistics for Environmental Applications","","","","10.1007/978-94-010-0810-5_25","Ole F. ChristensenPeter J. DigglePaulo J. Ribeiro Jr.","2001","http://link.springer.com/chapter/10.1007/978-94-010-0810-5_25","Chapter"
"Impact of metric and sample size on determining malaria hotspot boundaries","Scientific Reports","","7","1","10.1038/srep45849","Gillian H. StresmanEmanuele GiorgiAmrish BaidjoePhil KnightWycliffe OdongoChrispin OwagaShehu ShagariEuniah MakoriJennifer StevensonChris DrakeleyJonathan CoxTeun BousemaPeter J. Diggle","2017","http://link.springer.com/article/10.1038/srep45849","Article"
"Population antibody responses following COVID-19 vaccination in 212,102 individuals","Nature Communications","","13","1","10.1038/s41467-022-28527-x","Helen WardMatthew WhitakerBarnaby FlowerSonja N. TangChristina AtchisonAra DarziChristl A. DonnellyAlexandra CannPeter J. DiggleDeborah AshbySteven RileyWendy S. BarclayPaul ElliottGraham S. Cooke","2022","http://link.springer.com/article/10.1038/s41467-022-28527-x","Article"
"Longitudinal change in c-terminal fibroblast growth factor 23 and outcomes in patients with advanced chronic kidney disease","BMC Nephrology","","22","1","10.1186/s12882-021-02528-2","Helen V. AldersonRajkumar ChinnaduraiSara T. IbrahimOzgur AsarJames P. RitchieRachel MiddletonAnders LarssonPeter J. DiggleTobias E. LarssonPhilip A. Kalra","2021","http://link.springer.com/article/10.1186/s12882-021-02528-2","Article"
"Second-Order Analysis of the Spatio-temporal Distribution of Human Campylobacteriosis in Preston, Lancashire","geoENV VII – Geostatistics for Environmental Applications","","","","10.1007/978-90-481-2322-3_9","Edith GabrielPeter J. Diggle","2010","http://link.springer.com/chapter/10.1007/978-90-481-2322-3_9","Chapter"
"A comparative assessment of track plates to quantify fine scale variations in the relative abundance of Norway rats in urban slums","Urban Ecosystems","","19","2","10.1007/s11252-015-0519-8","Kathryn P. HackerAmanda MinterMike BegonPeter J. DiggleSoledad SerranoMitermayer G. ReisJames E. ChildsAlbert I. KoFederico Costa","2016","http://link.springer.com/article/10.1007/s11252-015-0519-8","Article"
"Spatial statistical modelling of capillary non-perfusion in the retina","Scientific Reports","","7","1","10.1038/s41598-017-16620-x","Ian J. C. MacCormickYalin ZhengSilvester CzannerYitian ZhaoPeter J. DiggleSimon P. HardingGabriela Czanner","2017","http://link.springer.com/article/10.1038/s41598-017-16620-x","Article"
"Bivariate geostatistical modelling: a review and an application to spatial variation in radon concentrations","Environmental and Ecological Statistics","","19","2","10.1007/s10651-011-0179-7","Thomas R. FanshawePeter J. Diggle","2012","http://link.springer.com/article/10.1007/s10651-011-0179-7","Article"
"Spatial and Longitudinal Data Analysis: Two Histories with a Common Future?","Modelling Longitudinal and Spatially Correlated Data","","","","10.1007/978-1-4612-0699-6_34","Peter J. Diggle","1997","http://link.springer.com/chapter/10.1007/978-1-4612-0699-6_34","Chapter"
"Mapping species richness using opportunistic samples: a case study on ground-floor bryophyte species richness in the Belgian province of Limburg","Scientific Reports","","9","1","10.1038/s41598-019-55593-x","Thomas NeyensPeter J. DiggleChristel FaesNatalie BeenaertsTom ArtoisEmanuele Giorgi","2019","http://link.springer.com/article/10.1038/s41598-019-55593-x","Article"
"Climate, human behaviour or environment: individual-based modelling of Campylobacter seasonality and strategies to reduce disease burden","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1781-y","Stephen P. RushtonRoy A. SandersonPeter J. DiggleMark D. F. ShirleyAlasdair P. BlainIain LakeJames A. MaasWilliam D. K. ReidJo HardstaffNicola WilliamsNatalia R. JonesDaniel RigbyNorval J. C. StrachanKen J. ForbesPaul R. HunterThomas J. Humphrey","2019","http://link.springer.com/article/10.1186/s12967-019-1781-y","Article"
"Childhood malaria case incidence in Malawi between 2004 and 2017: spatio-temporal modelling of climate and non-climate factors","Malaria Journal","","19","1","10.1186/s12936-019-3097-z","James ChiromboPietro CeccatoRachel LoweDianne J TerlouwMadeleine C ThomsonAustin GumboPeter J DiggleJonathan M Read","2020","http://link.springer.com/article/10.1186/s12936-019-3097-z","Article"
"Bluetongue risk under future climates","Nature Climate Change","","9","2","10.1038/s41558-018-0376-6","Anne E. JonesJoanne TurnerCyril CaminadeAndrew E. HeathMaya WardehGeorgette KluitersPeter J. DiggleAndrew P. MorseMatthew Baylis","2019","http://link.springer.com/article/10.1038/s41558-018-0376-6","Article"
"Apathy as a behavioural marker of cognitive impairment in Parkinson’s disease: a longitudinal analysis","Journal of Neurology","","267","1","10.1007/s00415-019-09538-z","Glen P. MartinKathryn R. McDonaldDavid AllsopPeter J. DiggleIracema Leroi","2020","http://link.springer.com/article/10.1007/s00415-019-09538-z","Article"
"Meningitis and climate: from science to practice","Earth Perspectives","","1","1","10.1186/2194-6434-1-14","Carlos Pérez García-PandoMadeleine C ThomsonMichelle C StantonPeter J DiggleThomas HopsonRajul PandyaRon L MillerStéphane Hugonnet","2014","http://link.springer.com/article/10.1186/2194-6434-1-14","Article"
"Modelling the Bivariate Spatial Distribution of Amacrine Cells","Case Studies in Spatial Point Process Modeling","","","","10.1007/0-387-31144-0_12","Peter J. DiggleStephen J. EglenJohn B. Troy","2006","http://link.springer.com/chapter/10.1007/0-387-31144-0_12","Chapter"
"Introduction to Liang and Zeger (1986) Longitudinal Data Analysis Using Generalized Linear Models","Breakthroughs in Statistics","","","","10.1007/978-1-4612-0667-5_19","Peter J. Diggle","1997","http://link.springer.com/chapter/10.1007/978-1-4612-0667-5_19","Chapter"
"Longitudinal Data Analysis","Handbook of Epidemiology","","","","10.1007/978-1-4614-6625-3_75-1","Peter J. DiggleDavid Taylor-Robinson","2024","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6625-3_75-1","ReferenceWorkEntry"
"Basic urban services fail to neutralise environmental determinants of ‘rattiness’, a composite metric of rat abundance","Urban Ecosystems","","27","3","10.1007/s11252-023-01481-2","Ticiana Carvalho-PereiraMax T. EyreCaio G. ZeppeliniVivian F. Espirito SantoDiogo C. SantiagoRoberta SantanaFabiana Almerinda G. PalmaMarbrisa ReisRicardo LustosaHussein KhalilPeter J. DiggleEmanuele GiorgiFederico CostaMichael Begon","2024","http://link.springer.com/article/10.1007/s11252-023-01481-2","Article"
"An exploratory randomised controlled trial of a web-based integrated bipolar parenting intervention (IBPI) for bipolar parents of young children (aged 3–10)","BMC Psychiatry","","15","1","10.1186/s12888-015-0505-y","Steven JonesLaura D WainwrightJelena JovanoskaHelen VincentPeter J DiggleRachel CalamRob ParkerRita LongDebbie MayesMatthew SandersFiona Lobban","2015","http://link.springer.com/article/10.1186/s12888-015-0505-y","Article"
"Improving local prevalence estimates of SARS-CoV-2 infections using a causal debiasing framework","Nature Microbiology","","7","1","10.1038/s41564-021-01029-0","George NicholsonBrieuc LehmannTullia PadelliniKoen B. PouwelsRadka JersakovaJames LomaxRuairidh E. KingAnn-Marie MallonPeter J. DiggleSylvia RichardsonMarta BlangiardoChris Holmes","2022","http://link.springer.com/article/10.1038/s41564-021-01029-0","Article"
"Population dynamics of synanthropic rodents after a chemical and infrastructural intervention in an urban low-income community","Scientific Reports","","12","1","10.1038/s41598-022-14474-6","Adedayo Michael AwoniyiCristina Venegas-VargasFabio Neves SouzaCaio Graco ZeppeliniKathryn P. HackerTiciana Carvalho-PereiraCatarina Lobo MarinsMayara Carvalho de SantanaArsinoê Cristina PertileMichael BegonAlbert I. KoPeter J. DiggleMitermayer G. ReisJames E. ChildsEduardo Mendes da SilvaFederico Costa","2022","http://link.springer.com/article/10.1038/s41598-022-14474-6","Article"
"A real-time spatio-temporal syndromic surveillance system with application to small companion animals","Scientific Reports","","9","1","10.1038/s41598-019-53352-6","Alison C. HaleFernando Sánchez-VizcaínoBarry RowlingsonAlan D. RadfordEmanuele GiorgiSarah J. O’BrienPeter J. Diggle","2019","http://link.springer.com/article/10.1038/s41598-019-53352-6","Article"
"A Haemophilus sp. dominates the microbiota of sputum from UK adults with non-severe community acquired pneumonia and chronic lung disease","Scientific Reports","","9","1","10.1038/s41598-018-38090-5","Daniel G. WoottonMichael J. CoxGregory B. GloorDavid LittKatja HoschlerEsther GermanJoanne CourtOdiri EnejeLynne KeoganLaura MacfarlaneSarah WilksPeter J. DiggleMark WoodheadMiriam F. MoffattWilliam O. C. CooksonStephen B. Gordon","2019","http://link.springer.com/article/10.1038/s41598-018-38090-5","Article"
"An Introduction to Model-Based Geostatistics","Spatial Statistics and Computational Methods","","","","10.1007/978-0-387-21811-3_2","Peter J. DigglePaulo J. Ribeiro Jr.Ole F. Christensen","2003","http://link.springer.com/chapter/10.1007/978-0-387-21811-3_2","Chapter"
"Strain-typing Transmissible Spongiform Encephalopathies Using Replicated Spatial Data","Case Studies in Spatial Point Process Modeling","","","","10.1007/0-387-31144-0_11","Simon WebsterPeter J. DiggleHelen E. CloughRobert B. GreenNigel P. French","2006","http://link.springer.com/chapter/10.1007/0-387-31144-0_11","Chapter"
"The evaluation of a tailored intervention to improve the management of suspected viral encephalitis: protocol for a cluster randomised controlled trial","Implementation Science","","10","1","10.1186/s13012-014-0201-1","Ruth BackmanRobbie FoyPeter J DiggleRachel KneenSylviane DefresBenedict Daniel MichaelAntonieta Medina-LaraTom Solomon","2015","http://link.springer.com/article/10.1186/s13012-014-0201-1","Article"
"Dynamics of a national Omicron SARS-CoV-2 epidemic during January 2022 in England","Nature Communications","","13","1","10.1038/s41467-022-32121-6","Paul ElliottOliver EalesBarbara BodinierDavid TangHaowei WangJakob JonnerbyDavid HawJoshua ElliottMatthew WhitakerCaroline E. WaltersChristina AtchisonPeter J. DiggleAndrew J. PageAlexander J. TrotterDeborah AshbyWendy Barclay","2022","http://link.springer.com/article/10.1038/s41467-022-32121-6","Article"
"Assessment of the effect of larval source management and house improvement on malaria transmission when added to standard malaria control strategies in southern Malawi: study protocol for a cluster-randomised controlled trial","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2749-2","Robert S. McCannHenk van den BergPeter J. DiggleMichèle van VugtDianne J. TerlouwKamija S. PhiriAurelio Di PasqualeNicolas MaireSteven GoweloMonicah M. MburuAlinune N. KabagheThemba MzilahowaMichael G. ChipetaWillem Takken","2017","http://link.springer.com/article/10.1186/s12879-017-2749-2","Article"
"The effect of community-driven larval source management and house improvement on malaria transmission when added to the standard malaria control strategies in Malawi: a cluster-randomized controlled trial","Malaria Journal","","20","1","10.1186/s12936-021-03769-0","Robert S. McCannAlinune N. KabaghePaula MoragaSteven GoweloMonicah M. MburuTinashe TizifaMichael G. ChipetaWilliam NkhonoAurelio Di PasqualeNicolas MaireLucinda Manda-TaylorThemba MzilahowaHenk van den BergPeter J. DiggleDianne J. TerlouwWillem Takken","2021","http://link.springer.com/article/10.1186/s12936-021-03769-0","Article"
