Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Beeke, Henry (1751–1837)","The New Palgrave Dictionary of Economics","","","","10.1057/978-1-349-95189-5_100","S. Rashid","2018","http://link.springer.com/referenceworkentry/10.1057/978-1-349-95189-5_100","ReferenceWorkEntry"
"Malthus and Classical Economics","The New Palgrave Dictionary of Economics","","","","10.1057/978-1-349-95121-5_986-1","S. Rashid","1987","http://link.springer.com/referenceworkentry/10.1057/978-1-349-95121-5_986-1","ReferenceWorkEntry"
"Validation of printed and computerised crowded Kay picture logMAR tests against gold standard ETDRS acuity test chart measurements in adult and amblyopic paediatric subjects","Eye","","26","4","10.1038/eye.2011.333","N ShahD A H LaidlawS RashidP Hysi","2012","http://link.springer.com/article/10.1038/eye.2011.333","Article"
"Results of treatment of distal extra: articular femur fractures with locking plates using minimally invasive approach—experience with 25 consecutive geriatric patients","MUSCULOSKELETAL SURGERY","","99","2","10.1007/s12306-014-0343-y","O. KhursheedM. M. WaniS. RashidA. H. LoneQ. ManaanA. SultanR. A. BhatB. A. MirM. A. HalwaiN. Akhter","2015","http://link.springer.com/article/10.1007/s12306-014-0343-y","Article"
"Beeke, Henry (1751–1837)","The New Palgrave Dictionary of Economics","","","","10.1057/978-1-349-95121-5_100-1","S. Rashid","1987","http://link.springer.com/referenceworkentry/10.1057/978-1-349-95121-5_100-1","ReferenceWorkEntry"
"Close-to-community providers of health care: increasing evidence of how to bridge community and health systems","Human Resources for Health","","14","1","10.1186/s12960-016-0132-9","S. TheobaldK. HawkinsM. KokS. RashidD. G. DatikoM. Taegtmeyer","2016","http://link.springer.com/article/10.1186/s12960-016-0132-9","Article"
"Berkeley, George (1685–1753)","The New Palgrave Dictionary of Economics","","","","10.1057/978-1-349-95189-5_184","S. Rashid","2018","http://link.springer.com/referenceworkentry/10.1057/978-1-349-95189-5_184","ReferenceWorkEntry"
"Malthus and Classical Economics","The New Palgrave Dictionary of Economics","","","","10.1057/978-1-349-95189-5_986","S. Rashid","2018","http://link.springer.com/referenceworkentry/10.1057/978-1-349-95189-5_986","ReferenceWorkEntry"
"The thermal conductivity of pure nitrogen and of mixtures of nitrogen and carbon dioxide at elevated temperatures and pressures","International Journal of Thermophysics","","9","1","10.1007/BF00503996","A. I. JohnsS. RashidL. RowanJ. T. R. WatsonA. A. Clifford","1988","http://link.springer.com/article/10.1007/BF00503996","Article"
"Berkeley, George (1685–1753)","The New Palgrave Dictionary of Economics","","","","10.1057/978-1-349-95121-5_184-1","S. Rashid","1987","http://link.springer.com/referenceworkentry/10.1057/978-1-349-95121-5_184-1","ReferenceWorkEntry"
"Machinery Question","The New Palgrave Dictionary of Economics","","","","10.1007/978-1-349-58802-2_1001","S. Rashid","2008","http://link.springer.com/referenceworkentry/10.1007/978-1-349-58802-2_1001","ReferenceWorkEntry"
"Inequalities Involving New Fractional Integrals Technique via Exponentially Convex Functions","Ukrainian Mathematical Journal","","73","9","10.1007/s11253-022-02002-8","S. RashidM. A. NoorK. I. Noor","2022","http://link.springer.com/article/10.1007/s11253-022-02002-8","Article"
"Characterisation of axon terminals in the rat dorsal horn that are immunoreactive for serotonin 5-HT3A receptor subunits","Experimental Brain Research","","149","1","10.1007/s00221-002-1339-7","D. J. MaxwellR. KerrS. RashidE. Anderson","2003","http://link.springer.com/article/10.1007/s00221-002-1339-7","Article"
"On the nonabelian tensor square and capability of groups of order p
                     2
                     q","Archiv der Mathematik","","97","4","10.1007/s00013-011-0304-8","S. RashidN. H. SarminA. ErfanianN. M. Mohd Ali","2011","http://link.springer.com/article/10.1007/s00013-011-0304-8","Article"
"Discrete fractional order two-point boundary value problem with some relevant physical applications","Journal of Inequalities and Applications","","2020","1","10.1186/s13660-020-02485-8","A. George Maria SelvamJehad AlzabutR. DhineshbabuS. RashidM. Rehman","2020","http://link.springer.com/article/10.1186/s13660-020-02485-8","Article"
"Genetically determined high activity of IL-12 and IL-18 in ulcerative colitis and TLR5 in Crohns disease were associated with non-response to anti-TNF therapy","The Pharmacogenomics Journal","","18","1","10.1038/tpj.2016.84","S BankP S AndersenJ BurischN PedersenS RougJ GalsgaardS Y TurinoJ B BrodersenS RashidB K RasmussenS AvlundT B OlesenH J HoffmannB A NexøJ SodeU Vogel","2018","http://link.springer.com/article/10.1038/tpj.2016.84","Article"
"Associations between functional polymorphisms in the NFκB signaling pathway and response to anti-TNF treatment in Danish patients with inflammatory bowel disease","The Pharmacogenomics Journal","","14","6","10.1038/tpj.2014.19","S BankP S AndersenJ BurischN PedersenS RougJ GalsgaardS Y TurinoJ B BrodersenS RashidB K RasmussenS AvlundT B OlesenH J HoffmannM K ThomsenV Ø ThomsenM Frydenberg","2014","http://link.springer.com/article/10.1038/tpj.2014.19","Article"
