Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"One test to identify 50% of all Norwegian BRCA1 mutations","Breast Cancer Research","","2","1","10.1186/bcr147","P MøllerE HovigK LyckeRAP StacyOJ DahlbergA HagenB HagenK LøvslettH QvistK Heimdal","2000","http://link.springer.com/article/10.1186/bcr147","Article"
"A New HPLC Immunoaffinity Assay for Intact Hepatitis A Virus: Applications in Vaccine Process Development","Biotechnology Techniques","","12","6","10.1023/A:1008851104404","R. AboudA. HagenC. OliverR. Sitrin","1998","http://link.springer.com/article/10.1023/A%3A1008851104404","Article"
"Overhead line in a protected floodplain woodland – 'Extended Ecology' as basis for OHL planning and maintenance","e & i Elektrotechnik und Informationstechnik","","127","12","10.1007/s00502-010-0791-5","A. HagenF. LenglachnerS. AberleH. MinichbergerH. Lugschitz","2010","http://link.springer.com/article/10.1007/s00502-010-0791-5","Article"
"Ein neues Prinzip enzymatischer Analyse","Fresenius' Zeitschrift für analytische Chemie","","261","4 - 5","10.1007/BF00786990","H. U. BergmeyerA. Hagen","1972","http://link.springer.com/article/10.1007/BF00786990","Article"
"Electrochemical reduction of NO on La2-x
                     Sr
                x
              NiO4 based electrodes","Journal of Solid State Electrochemistry","","13","10","10.1007/s10008-008-0711-3","V. L. E. SimonsenL. NørskovA. HagenK. Kammer Hansen","2009","http://link.springer.com/article/10.1007/s10008-008-0711-3","Article"
"Food Habits and Body Composition of Adult and Juvenile Meadow Pipit [Anthus pratensis (L.)]","Fennoscandian Tundra Ecosystems","","","","10.1007/978-3-642-66276-8_21","H.-J. SkarS. HågvarA. HagenE. Østbye","1975","http://link.springer.com/chapter/10.1007/978-3-642-66276-8_21","Chapter"
"Cell therapy using encapsulated cells producing endostatin","Local Therapies for Glioma Present Status and Future Developments","","","","10.1007/978-3-7091-6090-9_19","R. BjerkvigT.-A. ReadP. VajkoczyP. AebischerW. PralongS. PlattJ.E. MelvikA. HagenM. Dornish","2003","http://link.springer.com/chapter/10.1007/978-3-7091-6090-9_19","Chapter"
"Development, preparation, and testing of VAQTA®, a highly purified hepatitis A vaccine","Bioprocess Engineering","","23","5","10.1007/s004499900157","A. HagenJ. AuninsP. DePhillipsC. B. OswaldJ. P. Hennessey Jr.J. LewisM. ArmstrongC. OliverC. OrellaB. BucklandR. Sitrin","2000","http://link.springer.com/article/10.1007/s004499900157","Article"
"Density Variations of Bird Populations in High Mountain Habitats, Hardangervidda","Fennoscandian Tundra Ecosystems","","","","10.1007/978-3-642-66276-8_14","L. LienE. ØstbyeA. HagenH.-J. SkarD. Svalastog","1975","http://link.springer.com/chapter/10.1007/978-3-642-66276-8_14","Chapter"
"Energy Budget of a Population of the Root Vole [Microtus oeconomus (Pall.)] in a High Mountain Habitat, Hardangervidda","Fennoscandian Tundra Ecosystems","","","","10.1007/978-3-642-66276-8_22","A. HagenE. ØstbyeH.-J. Skar","1975","http://link.springer.com/chapter/10.1007/978-3-642-66276-8_22","Chapter"
"Patents and literature","Applied Biochemistry and Biotechnology","","6","4","10.1007/BF02798284","A. RembaumR. P. RohrbachS. KloseH. G. BatzM. StoltzA. HagenG. WeimannS. G. WildmanP. KwanyuenG. FranzmannH. L. WulsmannT. NakanishiY. ShigemasaR. MonsheimerE. PfleidererT. Yoshioka","1981","http://link.springer.com/article/10.1007/BF02798284","Article"
"A Versatile Algorithm for Computing Invariant Manifolds","Model Reduction and Coarse-Graining Approaches for Multiscale Phenomena","","","","10.1007/3-540-35888-9_2","H. W. BroerA. HagenG. Vegter","2006","http://link.springer.com/chapter/10.1007/3-540-35888-9_2","Chapter"
"Die Technik der
Ausflussbahnrekonstruktion bei Fallotscher Tetralogie
beeinflusst die Morbidität der Patienten nach drei Jahrzehnte
nach einer Korrekturoperation","Zeitschrift für Kardiologie","","93","2","10.1007/s00392-004-1016-x","K. NoroziR. BuchhornD. BartmusA. HagenC. KaiserW. RuschewskiJ. BürschA. Wessel","2004","http://link.springer.com/article/10.1007/s00392-004-1016-x","Article"
"Electronic structure and dynamics of optically excited single-wall carbon nanotubes","Applied Physics A","","78","8","10.1007/s00339-003-2465-1","A. HagenG. MoosV. TalalaevT. Hertel","2004","http://link.springer.com/article/10.1007/s00339-003-2465-1","Article"
"Faunal Structure of Hardangervidda, Norway","Fennoscandian Tundra Ecosystems","","","","10.1007/978-3-642-66276-8_4","T. SolhøyE. ØstbyeH. KauriA. HagenL. LienH.-J. Skar","1975","http://link.springer.com/chapter/10.1007/978-3-642-66276-8_4","Chapter"
