Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation of mutagens by photolysis of aromatic compounds in aqueous nitrate solution","Bulletin of Environmental Contamination and Toxicology","","29","5","10.1007/BF01669612","Junzo SuzukiHiroshi OkazakiYuki NishiShizuo Suzuki","1982","http://link.springer.com/article/10.1007/BF01669612","Article"
"Formation of mutagen by photolysis of aromatic compounds in water containing nitrite ion","Bulletin of Environmental Contamination and Toxicology","","31","1","10.1007/BF01608770","Junzo SuzukiTatsuya HaginoTomokazu UekiYuki NishiShizuo Suzuki","1983","http://link.springer.com/article/10.1007/BF01608770","Article"
"A screening method for detection of aromatic amines in environmental samples based on their methemoglobin formation activitiesin vitro","Bulletin of Environmental Contamination and Toxicology","","31","3","10.1007/BF01608699","Takafumi OhtaShogo ShimizuShizuo Suzuki","1983","http://link.springer.com/article/10.1007/BF01608699","Article"
"A statistical view of heavy metal pollution index of river sediment","Bulletin of Environmental Contamination and Toxicology","","32","1","10.1007/BF01607529","Hideo NishidaShizuo Suzuki","1984","http://link.springer.com/article/10.1007/BF01607529","Article"
"In vitro cholinesterase inhibition of organic matter in urban and rural river sediment","Bulletin of Environmental Contamination and Toxicology","","32","1","10.1007/BF01607514","Masako TabataEriko BannaiHiromi NishizonoShizuo Suzuki","1984","http://link.springer.com/article/10.1007/BF01607514","Article"
"Metabolic enzyme induction in the rat by organic river sediment pollutants","Bulletin of Environmental Contamination and Toxicology","","37","1","10.1007/BF01607747","Masako TabataJunzo SuzukiShizuo Suzuki","1986","http://link.springer.com/article/10.1007/BF01607747","Article"
"Evaluation of toxicity of river sediments byIn Vitro enzyme inhibition","Bulletin of Environmental Contamination and Toxicology","","44","6","10.1007/BF01702180","Masako TabataKeiko OzawaAkiko OhtakaraHiromi NakabayashiShizuo Suzuki","1990","http://link.springer.com/article/10.1007/BF01702180","Article"
"Evaluation of pollutant toxicity in aquatic environment by assay of enzymes released from lysosomes","Bulletin of Environmental Contamination and Toxicology","","45","1","10.1007/BF01701825","Masako TabataYoshikazu KobayashiAtsushi NakajimaShizuo Suzuki","1990","http://link.springer.com/article/10.1007/BF01701825","Article"
"Mutagen formation and nitration by exposure of phenylphenols to sunlight in water containing nitrate or nitrite ion","Bulletin of Environmental Contamination and Toxicology","","45","4","10.1007/BF01700623","Junzo SuzukiToshiyuki SatoAkihisa ItoShizuo Suzuki","1990","http://link.springer.com/article/10.1007/BF01700623","Article"
"Classification of urban rivers on the basis of water pollution indicators in river sediment","Bulletin of Environmental Contamination and Toxicology","","52","1","10.1007/BF00197349","Yuichi MiyabaraJunzo SuzukiShizuo Suzuki","1994","http://link.springer.com/article/10.1007/BF00197349","Article"
