Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Adsorption of Hydroxy-Al Polycations and Destabilization of Illite and Montmorillonite Suspensions","Clays and Clay Minerals","","38","5","10.1346/CCMN.1990.0380505","Baohua GuH. E. Doner","1990","http://link.springer.com/article/10.1346/CCMN.1990.0380505","Article"
"The Interaction of Polysaccharides with Silver Hill Illite","Clays and Clay Minerals","","40","2","10.1346/CCMN.1992.0400203","Baohua GuHarvey E. Doner","1992","http://link.springer.com/article/10.1346/CCMN.1992.0400203","Article"
"The Microstructure of Dilute Clay and Humic Acid Suspensions Revealed by Freeze-Fracture Electron Microscopy","Clays and Clay Minerals","","40","2","10.1346/CCMN.1992.0400215","Baohua GuHarvey E. Doner","1992","http://link.springer.com/article/10.1346/CCMN.1992.0400215","Article"
"The Microstructure of Dilute Clay and Humic Acid Suspensions Revealed by Freeze-Fracture Electron Microscopy: A Reply","Clays and Clay Minerals","","41","1","10.1346/CCMN.1993.0410113","Baohua GuHarvey E. Doner","1993","http://link.springer.com/article/10.1346/CCMN.1993.0410113","Article"
"Membrane and Other Treatment Technologies — Pros and Cons","Perchlorate","","","","10.1007/0-387-31113-0_17","Ping ZhouGilbert M. BrownBaohua Gu","2006","http://link.springer.com/chapter/10.1007/0-387-31113-0_17","Chapter"
"Titanium Catalyzed Perchlorate Reduction and Applications","Perchlorate","","","","10.1007/0-387-31113-0_16","Baohua GuPeter V. BonnesenFrederick V. SloopGilbert M. Brown","2006","http://link.springer.com/chapter/10.1007/0-387-31113-0_16","Chapter"
"Perchlorate","","","","","10.1007/0-387-31113-0","Baohua GuJohn D. Coates","2006","http://link.springer.com/book/10.1007/0-387-31113-0","Book"
"Field Demonstration using Highly Selective, Regenerable Ion Exchange and Perchlorate Destruction Technologies for Water Treatment","Perchlorate","","","","10.1007/0-387-31113-0_11","Baohua GuGilbert M. Brown","2006","http://link.springer.com/chapter/10.1007/0-387-31113-0_11","Chapter"
"The Chemistry of Perchlorate in the Environment","Perchlorate","","","","10.1007/0-387-31113-0_2","Gilbert M. BrownBaohua Gu","2006","http://link.springer.com/chapter/10.1007/0-387-31113-0_2","Chapter"
"Recent Advances in Ion Exchange for Perchlorate Treatment, Recovery and Destruction","Perchlorate","","","","10.1007/0-387-31113-0_10","Baohua GuGilbert M. Brown","2006","http://link.springer.com/chapter/10.1007/0-387-31113-0_10","Chapter"
"Stable Isotopic Composition of Chlorine and Oxygen in Synthetic and Natural Perchlorate","Perchlorate","","","","10.1007/0-387-31113-0_5","Neil C. SturchioJ. K. BöhlkeBaohua GuJuske HoritaGilbert M. BrownAbelardo D. Beloso Jr.Leslie J. PattersonPaul B. HatzingerW. Andrew JacksonJacimaria Batista","2006","http://link.springer.com/chapter/10.1007/0-387-31113-0_5","Chapter"
"Can microbially-generated hydrogen sulfide account for the rates of U(VI) reduction by a sulfate-reducing bacterium?","Biodegradation","","21","1","10.1007/s10532-009-9283-x","Benjaporn BoonchayaanantBaohua GuWei WangMonica E. OrtizCraig S. Criddle","2010","http://link.springer.com/article/10.1007/s10532-009-9283-x","Article"
"Isotopic Tracing of Perchlorate in the Environment","Handbook of Environmental Isotope Geochemistry","","","","10.1007/978-3-642-10637-8_22","Neil C. SturchioJohn Karl BöhlkeBaohua GuPaul B. HatzingerW. Andrew Jackson","2012","http://link.springer.com/chapter/10.1007/978-3-642-10637-8_22","Chapter"
"Oxidation and methylation of dissolved elemental mercury by anaerobic bacteria","Nature Geoscience","","6","9","10.1038/ngeo1894","Haiyan HuHui LinWang ZhengStephen J. TomanicekAlexander JohsXinbin FengDwayne A. EliasLiyuan LiangBaohua Gu","2013","http://link.springer.com/article/10.1038/ngeo1894","Article"
