Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Anxiety prevalence following spinal cord injury: a meta-analysis","Spinal Cord","","54","8","10.1038/sc.2016.69","J LeD Dorstyn","2016","http://link.springer.com/article/10.1038/sc.2016.69","Article"
"A comparison of15N proline and13C leucine for monitoring protein biosynthesis in the skin","Amino Acids","","16","2","10.1007/BF01321530","J. DoumitJ. LeProf. J. FreyA. ChamsonC. Perier","1999","http://link.springer.com/article/10.1007/BF01321530","Article"
"Effects of vancomycin versus nafcillin in enhancing killing of methicillin-susceptible Staphylococcus aureus causing bacteremia by human cathelicidin LL-37","European Journal of Clinical Microbiology & Infectious Diseases","","35","9","10.1007/s10096-016-2682-0","J. LeQ. DamM. SchweizerW. ThienphrapaV. NizetG. Sakoulas","2016","http://link.springer.com/article/10.1007/s10096-016-2682-0","Article"
"Production of matrix metalloproteinase 2 in fibroblast reaction to mechanical stress in a collagen gel","Archives of Dermatological Research","","294","9","10.1007/s00403-002-0356-5","J. LeA. RattnerT. ChepdaJ. FreyA. Chamson","2002","http://link.springer.com/article/10.1007/s00403-002-0356-5","Article"
"Morphological alteration  of fibroblasts mechanically stressed in a collagen lattice","Archives of Dermatological Research","","289","10","10.1007/s004030050245","A. ChamsonF. SudreC. Le GuenJ. LeA. RattnerJ. Frey","1997","http://link.springer.com/article/10.1007/s004030050245","Article"
"Urine glycyl-L-proline increase and skin trophicity","Amino Acids","","17","3","10.1007/BF01366930","J. LeC. PerierS. PeyrocheF. RascleM. A. BlanchonR. GonthierPr J. FreyA. Chamson","1999","http://link.springer.com/article/10.1007/BF01366930","Article"
"Array-based DNA methylation analysis in classical Hodgkin lymphoma reveals new insights into the mechanisms underlying silencing of B cell-specific genes","Leukemia","","26","1","10.1038/leu.2011.194","O AmmerpohlA HaakeS PellisseryM GiefingJ RichterB BalintM KulisJ LeM BibikovaH G DrexlerM SeifertR ShaknovicB KornR KüppersJ I Martín-SuberoR Siebert","2012","http://link.springer.com/article/10.1038/leu.2011.194","Article"
"A novel Ni-CERMET electrode based on a proton conducting electrolyte","Journal of Materials Science","","36","5","10.1023/A:1004805103420","L. N. Van RijJ. LeR. C. Van LandschootJ. Schoonman","2001","http://link.springer.com/article/10.1023/A%3A1004805103420","Article"
"Mineralization and Alkaline Phosphatase Activity in Collagen Lattices Populated by Human Osteoblasts","Calcified Tissue International","","66","1","10.1007/s002230050007","A. RattnerO. SabidoJ. LeL. VicoC. MassoubreJ. FreyA. Chamson","2000","http://link.springer.com/article/10.1007/s002230050007","Article"
"Different slope units division-based geohazard susceptibility evaluation of support vector machine optimized by sparrow search algorithm","International Journal of Environmental Science and Technology","","21","3","10.1007/s13762-023-05223-x","M. HouY. YuanA. ZhouC. LiuJ. Le","2024","http://link.springer.com/article/10.1007/s13762-023-05223-x","Article"
"Anxiety prevalence following spinal cord injury: a meta-analysis","Spinal Cord","","54","8","10.1038/sc.2016.15","J LeD Dorstyn","2016","http://link.springer.com/article/10.1038/sc.2016.15","Article"
"Does microbial biomass affect pelagic ecosystem efficiency? An experimental study","Microbial Ecology","","27","1","10.1007/BF00170110","J.D. WehrJ. LeL. Campbell","1994","http://link.springer.com/article/10.1007/BF00170110","Article"
"The effect of the throat width of plug nozzles on the combustion mode in rotating detonation engines","Shock Waves","","29","4","10.1007/s00193-018-0865-6","Y. WangJ. LeC. WangY. ZhengS. Huang","2019","http://link.springer.com/article/10.1007/s00193-018-0865-6","Article"
"Attitudes toward healthy eating: a mediator of the educational level–diet relationship","European Journal of Clinical Nutrition","","67","8","10.1038/ejcn.2013.110","J LêJ DallongevilleA WagnerD ArveilerB HaasD CottelC SimonL Dauchet","2013","http://link.springer.com/article/10.1038/ejcn.2013.110","Article"
