Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prenatal exposure to maternal disadvantage-related inflammatory biomarkers: associations with neonatal white matter microstructure","Translational Psychiatry","","14","1","10.1038/s41398-024-02782-6","Ashley F. P. SandersBrian TiradoNicole A. SeiderRegina L. TriplettRachel E. LeanJeffrey J. NeilJ. Philip MillerRebecca TillmanTara A. SmyserDeanna M. BarchJoan L. LubyCynthia E. RogersChristopher D. SmyserBarbara B. WarnerEdith ChenGregory E. Miller","2024","http://link.springer.com/article/10.1038/s41398-024-02782-6","Article"
"Social and psychological adversity are associated with distinct mother and infant gut microbiome variations","Nature Communications","","14","1","10.1038/s41467-023-41421-4","Barbara B. WarnerBruce A. RosaI. Malick NdaoPhillip I. TarrJ. Philip MillerSarah K. EnglandJoan L. LubyCynthia E. RogersCarla Hall-MooreRenay E. BryantJacqueline D. WangLaura A. LinnemanTara A. SmyserChristopher D. SmyserDeanna M. BarchGregory E. Miller","2023","http://link.springer.com/article/10.1038/s41467-023-41421-4","Article"
"Social disadvantage during pregnancy: effects on gestational age and birthweight","Journal of Perinatology","","43","4","10.1038/s41372-023-01643-2","Joan L. LubySarah K. EnglandDeanna M. BarchBarbara B. WarnerCynthia RogersChristopher D. SmyserRegina TriplettJyoti AroraTara A. SmyserGeorge M. SlavichPeinan ZhaoMolly StoutErik HerzogJ. Philip Miller","2023","http://link.springer.com/article/10.1038/s41372-023-01643-2","Article"
"Longitudinal gut virome analysis identifies specific viral signatures that precede necrotizing enterocolitis onset in preterm infants","Nature Microbiology","","7","5","10.1038/s41564-022-01096-x","Emily A. KaelinCynthia RodriguezCarla Hall-MooreJulie A. HoffmannLaura A. LinnemanI. Malick NdaoBarbara B. WarnerPhillip I. TarrLori R. HoltzEfrem S. Lim","2022","http://link.springer.com/article/10.1038/s41564-022-01096-x","Article"
"The progression of serum cystatin C concentrations within the first month of life after preterm birth—a worldwide systematic review","Pediatric Nephrology","","36","7","10.1007/s00467-020-04543-1","Anjana RenganathanBarbara B. WarnerPhillip I TarrVikas R. Dharnidharka","2021","http://link.springer.com/article/10.1007/s00467-020-04543-1","Article"
"Factors associated with progression to infection in methicillin-resistant Staphylococcus aureus-colonized, critically ill neonates","Journal of Perinatology","","41","6","10.1038/s41372-021-00944-8","Carly R. SchuetzPatrick G. HoganPatrick J. ReichSara HaliliHannah E. WisemanMary G. BoyleRyley M. ThompsonBarbara B. WarnerStephanie A. Fritz","2021","http://link.springer.com/article/10.1038/s41372-021-00944-8","Article"
"Discordant transmission of bacteria and viruses from mothers to babies at birth","Microbiome","","7","1","10.1186/s40168-019-0766-7","Rabia MaqsoodRachel RodgersCynthia RodriguezScott A. HandleyI. Malick NdaoPhillip I. TarrBarbara B. WarnerEfrem S. LimLori R. Holtz","2019","http://link.springer.com/article/10.1186/s40168-019-0766-7","Article"
"Persistent metagenomic signatures of early-life hospitalization and antibiotic treatment in the infant gut microbiota and resistome","Nature Microbiology","","4","12","10.1038/s41564-019-0550-2","Andrew J. GasparriniBin WangXiaoqing SunElizabeth A. KennedyAriel Hernandez-LeyvaI. Malick NdaoPhillip I. TarrBarbara B. WarnerGautam Dantas","2019","http://link.springer.com/article/10.1038/s41564-019-0550-2","Article"
"Determinants of Initial Antibiotic Duration in Very Low Birth Weight Neonates","Infectious Diseases and Therapy","","8","2","10.1007/s40121-019-0241-6","Alexandra C. CharronMike A. CarlBarbara B. WarnerJason G. NewlandChristopher C. McPherson","2019","http://link.springer.com/article/10.1007/s40121-019-0241-6","Article"
"The contribution of the gut microbiome to neurodevelopment and neuropsychiatric disorders","Pediatric Research","","85","2","10.1038/s41390-018-0191-9","Barbara B. Warner","2019","http://link.springer.com/article/10.1038/s41390-018-0191-9","Article"
"Infant diet and maternal gestational weight gain predict early metabolic maturation of gut microbiomes","Nature Medicine","","24","12","10.1038/s41591-018-0216-2","Aimee M. Baumann-DudenhoefferAlaric W. D’SouzaPhillip I. TarrBarbara B. WarnerGautam Dantas","2018","http://link.springer.com/article/10.1038/s41591-018-0216-2","Article"
"Intestinal dysbiosis in preterm infants preceding necrotizing enterocolitis: a systematic review and meta-analysis","Microbiome","","5","1","10.1186/s40168-017-0248-8","Mohan PammiJulia CopePhillip I. TarrBarbara B. WarnerArdythe L. MorrowVolker MaiKatherine E. GregoryJ. Simon KrollValerie McMurtryMichael J FerrisLars EngstrandHelene Engstrand LiljaEmily B. HollisterJames VersalovicJosef Neu","2017","http://link.springer.com/article/10.1186/s40168-017-0248-8","Article"
"Development of the gut microbiota and mucosal IgA responses in twins and gnotobiotic mice","Nature","","534","7606","10.1038/nature17940","Joseph D. PlanerYangqing PengAndrew L. KauLaura V. BlantonI. Malick NdaoPhillip I. TarrBarbara B. WarnerJeffrey I. Gordon","2016","http://link.springer.com/article/10.1038/nature17940","Article"
"Developmental dynamics of the preterm infant gut microbiota and antibiotic resistome","Nature Microbiology","","1","4","10.1038/nmicrobiol.2016.24","Molly K. GibsonBin WangSara AhmadiCarey-Ann D. BurnhamPhillip I. TarrBarbara B. WarnerGautam Dantas","2016","http://link.springer.com/article/10.1038/nmicrobiol.2016.24","Article"
"Early life dynamics of the human gut virome and bacterial microbiome in infants","Nature Medicine","","21","10","10.1038/nm.3950","Efrem S LimYanjiao ZhouGuoyan ZhaoIrma K BauerLindsay DroitI Malick NdaoBarbara B WarnerPhillip I TarrDavid WangLori R Holtz","2015","http://link.springer.com/article/10.1038/nm.3950","Article"
"Erratum: Gut resistome development in healthy twin pairs in the first year of life","Microbiome","","3","1","10.1186/s40168-015-0095-4","Aimee M. MooreSara AhmadiSanket PatelMolly K. GibsonBin WangI. Malick NdaoElena DeychWilliam ShannonPhillip I. TarrBarbara B. WarnerGautam Dantas","2015","http://link.springer.com/article/10.1186/s40168-015-0095-4","Article"
"Gut resistome development in healthy twin pairs in the first year of life","Microbiome","","3","1","10.1186/s40168-015-0090-9","Aimee M. MooreSara AhmadiSanket PatelMolly K. GibsonBin WangI. Malick NdaoElena DeychWilliam ShannonPhillip I. TarrBarbara B. WarnerGautam Dantas","2015","http://link.springer.com/article/10.1186/s40168-015-0090-9","Article"
