Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Differential methylation at MHC in CD4+ T cells is associated with multiple sclerosis independently of HLA-DRB1","Clinical Epigenetics","","9","1","10.1186/s13148-017-0371-1","Vicki E. MaltbyRodney A. LeaKatherine A. SandersNicole WhiteMiles C. BentonRodney J. ScottJeannette Lechner-Scott","2017","http://link.springer.com/article/10.1186/s13148-017-0371-1","Article"
"Effectiveness of clinical criteria in directing patient flow from the emergency department to a medical assessment unit in Queensland, Australia: a retrospective chart review of hospital administrative data","BMC Health Services Research","","21","1","10.1186/s12913-021-06537-7","Sonya OsborneHelen CleakNicole WhiteXing LeeAnthony DeaconJulian W M de Looze","2021","http://link.springer.com/article/10.1186/s12913-021-06537-7","Article"
"Evidence of questionable research practices in clinical prediction models","BMC Medicine","","21","1","10.1186/s12916-023-03048-6","Nicole WhiteRex ParsonsGary CollinsAdrian Barnett","2023","http://link.springer.com/article/10.1186/s12916-023-03048-6","Article"
"Missing in space: an evaluation of imputation methods for missing data in spatial analysis of risk factors for type II diabetes","International Journal of Health Geographics","","13","1","10.1186/1476-072X-13-47","Jannah BakerNicole WhiteKerrie Mengersen","2014","http://link.springer.com/article/10.1186/1476-072X-13-47","Article"
"Tracheostomy timing and outcome in critically ill patients with stroke: a meta-analysis and meta-regression","Critical Care","","27","1","10.1186/s13054-023-04417-6","Lavienraj PremrajChristopher CamardaNicole WhiteDaniel Agustin GodoyBrian H. CuthbertsonPatricia R. M. RoccoPaolo PelosiChiara RobbaJose I. SuarezSung-Min ChoDenise Battaglini","2023","http://link.springer.com/article/10.1186/s13054-023-04417-6","Article"
"Genome-wide allele-specific methylation is enriched at gene regulatory regions in a multi-generation pedigree from the Norfolk Island isolate","Epigenetics & Chromatin","","12","1","10.1186/s13072-019-0304-7","Miles C. BentonRodney A. LeaDonia Macartney-CoxsonHeidi G. SutherlandNicole WhiteDaniel KennedyKerry MengersenLarisa M. HauptLyn R. Griffiths","2019","http://link.springer.com/article/10.1186/s13072-019-0304-7","Article"
"Comparative analysis of novel esophageal pressure monitoring catheters versus commercially available alternatives in a biomechanical model of the thoracic cavity","Scientific Reports","","14","1","10.1038/s41598-024-59790-1","Gabriella AbbateSebastiano Maria ColomboClayton SemenzinNoriko SatoKeibun LiuCarmen AinolaAngelo MilaniGabriele FiorNchafatso ObonyoNicole WhiteDavide ChiumelloJo PaulsJacky Y. SuenJohn F. FraserGianluigi Li Bassi","2024","http://link.springer.com/article/10.1038/s41598-024-59790-1","Article"
"An appraisal of respiratory system compliance in mechanically ventilated covid-19 patients","Critical Care","","25","1","10.1186/s13054-021-03518-4","Gianluigi Li BassiJacky Y. SuenHeidi J. DaltonNicole WhiteSally ShrapnelJonathon P. FanningBenoit LiquetSamuel HintonAapeli VuorinenGareth BoothJonathan E. MillarSimon ForsythMauro PanigadaJohn LaffeyDaniel BrodieEddy Fan","2021","http://link.springer.com/article/10.1186/s13054-021-03518-4","Article"
"Early short course of neuromuscular blocking agents in patients with COVID-19 ARDS: a propensity score analysis","Critical Care","","26","1","10.1186/s13054-022-03983-5","Gianluigi Li BassiKristen GibbonsJacky Y. SuenHeidi J. DaltonNicole WhiteAmanda CorleySally ShrapnelSamuel HintonSimon ForsythJohn G. LaffeyEddy FanJonathon P. FanningMauro PanigadaRobert BartlettDaniel BrodieAidan Burrell","2022","http://link.springer.com/article/10.1186/s13054-022-03983-5","Article"
"Impact of renin–angiotensin–aldosterone system inhibition on mortality in critically ill COVID-19 patients with pre-existing hypertension: a prospective cohort study","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02565-1","Kei SatoNicole WhiteJonathon P. FanningNchafatso ObonyoMichael H. YamashitaVinesh AppaduraiAnna CiulloMeryta MayElliott T. WorkuLeticia HelmsShinichiro OhshimoDafsah A. JuzarJacky Y. SuenGianluigi Li BassiJohn F. FraserRakesh C. Arora","2022","http://link.springer.com/article/10.1186/s12872-022-02565-1","Article"
